CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/09/2019;220;2;0;0
464008;24/09/2019;220;3;0;0
464008;24/09/2019;220;4;0;1
464008;24/09/2019;220;5;0;3
464008;24/09/2019;220;6;0;5
464008;24/09/2019;220;7;0;12
464008;24/09/2019;220;8;3;21
464008;24/09/2019;220;9;9;29
464008;24/09/2019;220;10;11;32
464008;24/09/2019;220;11;15;31
464008;24/09/2019;220;12;18;32
464008;24/09/2019;220;13;21;32
464008;24/09/2019;220;14;19;31
464008;24/09/2019;220;15;19;30
464008;24/09/2019;220;16;17;21
464008;24/09/2019;220;17;6;13
464008;24/09/2019;220;18;2;5
464008;24/09/2019;220;19;1;4
464008;24/09/2019;220;20;0;1
464008;24/09/2019;220;21;0;1
464008;24/09/2019;220;22;0;1
464008;24/09/2019;220;23;0;1
464008;25/09/2019;220;0;0;0
464008;25/09/2019;220;1;0;0
