CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/09/2019;200;2;0;0
464005;24/09/2019;200;3;0;0
464005;24/09/2019;200;4;0;0
464005;24/09/2019;200;5;0;0
464005;24/09/2019;200;6;0;1
464005;24/09/2019;200;7;0;5
464005;24/09/2019;200;8;3;12
464005;24/09/2019;200;9;7;19
464005;24/09/2019;200;10;7;20
464005;24/09/2019;200;11;10;24
464005;24/09/2019;200;12;8;24
464005;24/09/2019;200;13;9;25
464005;24/09/2019;200;14;10;23
464005;24/09/2019;200;15;11;24
464005;24/09/2019;200;16;10;23
464005;24/09/2019;200;17;5;18
464005;24/09/2019;200;18;0;13
464005;24/09/2019;200;19;0;7
464005;24/09/2019;200;20;0;3
464005;24/09/2019;200;21;0;2
464005;24/09/2019;200;22;0;1
464005;24/09/2019;200;23;0;1
464005;25/09/2019;200;0;0;0
464005;25/09/2019;200;1;0;0
