CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2019;ENTREES;2;0;0
464003;24/09/2019;SORTIES;2;0;0
464003;24/09/2019;ENTREES;3;0;0
464003;24/09/2019;SORTIES;3;0;0
464003;24/09/2019;ENTREES;4;0;0
464003;24/09/2019;SORTIES;4;0;0
464003;24/09/2019;ENTREES;5;0;2
464003;24/09/2019;SORTIES;5;0;0
464003;24/09/2019;ENTREES;6;2;6
464003;24/09/2019;SORTIES;6;0;0
464003;24/09/2019;ENTREES;7;3;65
464003;24/09/2019;SORTIES;7;0;0
464003;24/09/2019;ENTREES;8;31;122
464003;24/09/2019;SORTIES;8;4;1
464003;24/09/2019;ENTREES;9;30;35
464003;24/09/2019;SORTIES;9;1;0
464003;24/09/2019;ENTREES;10;15;9
464003;24/09/2019;SORTIES;10;3;1
464003;24/09/2019;ENTREES;11;8;6
464003;24/09/2019;SORTIES;11;5;4
464003;24/09/2019;ENTREES;12;6;5
464003;24/09/2019;SORTIES;12;7;16
464003;24/09/2019;ENTREES;13;11;13
464003;24/09/2019;SORTIES;13;2;5
464003;24/09/2019;ENTREES;14;8;7
464003;24/09/2019;SORTIES;14;10;7
464003;24/09/2019;ENTREES;15;1;0
464003;24/09/2019;SORTIES;15;7;7
464003;24/09/2019;ENTREES;16;2;2
464003;24/09/2019;SORTIES;16;28;30
464003;24/09/2019;ENTREES;17;1;0
464003;24/09/2019;SORTIES;17;24;97
464003;24/09/2019;ENTREES;18;3;2
464003;24/09/2019;SORTIES;18;14;64
464003;24/09/2019;ENTREES;19;0;1
464003;24/09/2019;SORTIES;19;7;34
464003;24/09/2019;ENTREES;20;0;0
464003;24/09/2019;SORTIES;20;2;3
464003;24/09/2019;ENTREES;21;0;0
464003;24/09/2019;SORTIES;21;1;0
464003;24/09/2019;ENTREES;22;0;0
464003;24/09/2019;SORTIES;22;1;1
464003;24/09/2019;ENTREES;23;0;0
464003;24/09/2019;SORTIES;23;0;1
464003;25/09/2019;ENTREES;0;0;0
464003;25/09/2019;SORTIES;0;0;0
464003;25/09/2019;ENTREES;1;0;0
464003;25/09/2019;SORTIES;1;0;0
