CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2019;406;2;0;0
464003;24/09/2019;406;3;0;0
464003;24/09/2019;406;4;0;0
464003;24/09/2019;406;5;0;2
464003;24/09/2019;406;6;2;8
464003;24/09/2019;406;7;5;73
464003;24/09/2019;406;8;32;194
464003;24/09/2019;406;9;61;229
464003;24/09/2019;406;10;73;237
464003;24/09/2019;406;11;76;239
464003;24/09/2019;406;12;75;228
464003;24/09/2019;406;13;84;236
464003;24/09/2019;406;14;82;236
464003;24/09/2019;406;15;76;229
464003;24/09/2019;406;16;50;201
464003;24/09/2019;406;17;27;104
464003;24/09/2019;406;18;16;42
464003;24/09/2019;406;19;9;9
464003;24/09/2019;406;20;7;6
464003;24/09/2019;406;21;6;6
464003;24/09/2019;406;22;5;5
464003;24/09/2019;406;23;5;4
464003;25/09/2019;406;0;0;0
464003;25/09/2019;406;1;0;0
