CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2019;ENTREES;2;0;0
464007;24/09/2019;SORTIES;2;0;0
464007;24/09/2019;ENTREES;3;0;0
464007;24/09/2019;SORTIES;3;0;0
464007;24/09/2019;ENTREES;4;0;0
464007;24/09/2019;SORTIES;4;0;0
464007;24/09/2019;ENTREES;5;0;2
464007;24/09/2019;SORTIES;5;0;0
464007;24/09/2019;ENTREES;6;1;15
464007;24/09/2019;SORTIES;6;0;0
464007;24/09/2019;ENTREES;7;11;52
464007;24/09/2019;SORTIES;7;1;1
464007;24/09/2019;ENTREES;8;14;62
464007;24/09/2019;SORTIES;8;1;0
464007;24/09/2019;ENTREES;9;19;22
464007;24/09/2019;SORTIES;9;0;2
464007;24/09/2019;ENTREES;10;10;12
464007;24/09/2019;SORTIES;10;4;2
464007;24/09/2019;ENTREES;11;11;12
464007;24/09/2019;SORTIES;11;9;4
464007;24/09/2019;ENTREES;12;6;12
464007;24/09/2019;SORTIES;12;8;6
464007;24/09/2019;ENTREES;13;17;12
464007;24/09/2019;SORTIES;13;5;6
464007;24/09/2019;ENTREES;14;16;5
464007;24/09/2019;SORTIES;14;6;6
464007;24/09/2019;ENTREES;15;4;5
464007;24/09/2019;SORTIES;15;15;11
464007;24/09/2019;ENTREES;16;5;5
464007;24/09/2019;SORTIES;16;24;26
464007;24/09/2019;ENTREES;17;1;4
464007;24/09/2019;SORTIES;17;14;46
464007;24/09/2019;ENTREES;18;0;1
464007;24/09/2019;SORTIES;18;15;43
464007;24/09/2019;ENTREES;19;1;4
464007;24/09/2019;SORTIES;19;6;42
464007;24/09/2019;ENTREES;20;1;0
464007;24/09/2019;SORTIES;20;5;14
464007;24/09/2019;ENTREES;21;0;2
464007;24/09/2019;SORTIES;21;1;9
464007;24/09/2019;ENTREES;22;0;0
464007;24/09/2019;SORTIES;22;0;2
464007;24/09/2019;ENTREES;23;0;0
464007;24/09/2019;SORTIES;23;1;1
464007;25/09/2019;ENTREES;0;0;0
464007;25/09/2019;SORTIES;0;0;1
464007;25/09/2019;ENTREES;1;0;0
464007;25/09/2019;SORTIES;1;0;0
