CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/09/2019;ENTREES;2;0;0
464008;24/09/2019;SORTIES;2;0;0
464008;24/09/2019;ENTREES;3;0;0
464008;24/09/2019;SORTIES;3;0;0
464008;24/09/2019;ENTREES;4;0;1
464008;24/09/2019;SORTIES;4;0;0
464008;24/09/2019;ENTREES;5;0;2
464008;24/09/2019;SORTIES;5;0;0
464008;24/09/2019;ENTREES;6;0;2
464008;24/09/2019;SORTIES;6;0;0
464008;24/09/2019;ENTREES;7;3;7
464008;24/09/2019;SORTIES;7;3;0
464008;24/09/2019;ENTREES;8;3;9
464008;24/09/2019;SORTIES;8;0;0
464008;24/09/2019;ENTREES;9;6;8
464008;24/09/2019;SORTIES;9;0;0
464008;24/09/2019;ENTREES;10;3;3
464008;24/09/2019;SORTIES;10;1;0
464008;24/09/2019;ENTREES;11;6;0
464008;24/09/2019;SORTIES;11;2;1
464008;24/09/2019;ENTREES;12;3;4
464008;24/09/2019;SORTIES;12;0;3
464008;24/09/2019;ENTREES;13;5;1
464008;24/09/2019;SORTIES;13;2;1
464008;24/09/2019;ENTREES;14;1;0
464008;24/09/2019;SORTIES;14;3;1
464008;24/09/2019;ENTREES;15;2;1
464008;24/09/2019;SORTIES;15;2;2
464008;24/09/2019;ENTREES;16;2;1
464008;24/09/2019;SORTIES;16;4;10
464008;24/09/2019;ENTREES;17;0;0
464008;24/09/2019;SORTIES;17;11;8
464008;24/09/2019;ENTREES;18;2;0
464008;24/09/2019;SORTIES;18;6;8
464008;24/09/2019;ENTREES;19;0;0
464008;24/09/2019;SORTIES;19;1;1
464008;24/09/2019;ENTREES;20;0;0
464008;24/09/2019;SORTIES;20;1;3
464008;24/09/2019;ENTREES;21;0;0
464008;24/09/2019;SORTIES;21;1;0
464008;24/09/2019;ENTREES;22;0;0
464008;24/09/2019;SORTIES;22;0;0
464008;24/09/2019;ENTREES;23;0;0
464008;24/09/2019;SORTIES;23;0;0
464008;25/09/2019;ENTREES;0;0;0
464008;25/09/2019;SORTIES;0;0;0
464008;25/09/2019;ENTREES;1;0;0
464008;25/09/2019;SORTIES;1;0;0
