CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/09/2019;130;2;0;0
464006;24/09/2019;130;3;0;0
464006;24/09/2019;130;4;0;0
464006;24/09/2019;130;5;0;0
464006;24/09/2019;130;6;0;4
464006;24/09/2019;130;7;0;11
464006;24/09/2019;130;8;1;13
464006;24/09/2019;130;9;3;12
464006;24/09/2019;130;10;4;13
464006;24/09/2019;130;11;5;13
464006;24/09/2019;130;12;4;12
464006;24/09/2019;130;13;5;12
464006;24/09/2019;130;14;6;11
464006;24/09/2019;130;15;6;9
464006;24/09/2019;130;16;5;8
464006;24/09/2019;130;17;3;3
464006;24/09/2019;130;18;3;0
464006;24/09/2019;130;19;3;0
464006;24/09/2019;130;20;3;0
464006;24/09/2019;130;21;3;0
464006;24/09/2019;130;22;3;0
464006;24/09/2019;130;23;2;0
464006;25/09/2019;130;0;0;0
464006;25/09/2019;130;1;0;0
