CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/09/2019;340;2;0;0
464009;24/09/2019;340;3;0;0
464009;24/09/2019;340;4;0;0
464009;24/09/2019;340;5;0;0
464009;24/09/2019;340;6;3;3
464009;24/09/2019;340;7;24;49
464009;24/09/2019;340;8;55;97
464009;24/09/2019;340;9;65;106
464009;24/09/2019;340;10;71;108
464009;24/09/2019;340;11;72;108
464009;24/09/2019;340;12;71;113
464009;24/09/2019;340;13;84;116
464009;24/09/2019;340;14;94;116
464009;24/09/2019;340;15;91;113
464009;24/09/2019;340;16;64;101
464009;24/09/2019;340;17;38;64
464009;24/09/2019;340;18;12;19
464009;24/09/2019;340;19;6;5
464009;24/09/2019;340;20;3;0
464009;24/09/2019;340;21;2;0
464009;24/09/2019;340;22;1;0
464009;24/09/2019;340;23;1;0
464009;25/09/2019;340;0;0;0
464009;25/09/2019;340;1;0;0
