CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/09/2019;92;2;0;0
464004;24/09/2019;92;3;0;0
464004;24/09/2019;92;4;0;0
464004;24/09/2019;92;5;0;0
464004;24/09/2019;92;6;0;2
464004;24/09/2019;92;7;2;10
464004;24/09/2019;92;8;4;30
464004;24/09/2019;92;9;14;38
464004;24/09/2019;92;10;17;40
464004;24/09/2019;92;11;23;42
464004;24/09/2019;92;12;21;34
464004;24/09/2019;92;13;20;33
464004;24/09/2019;92;14;23;38
464004;24/09/2019;92;15;22;37
464004;24/09/2019;92;16;19;33
464004;24/09/2019;92;17;8;18
464004;24/09/2019;92;18;4;9
464004;24/09/2019;92;19;1;0
464004;24/09/2019;92;20;0;0
464004;24/09/2019;92;21;0;0
464004;24/09/2019;92;22;0;0
464004;24/09/2019;92;23;0;0
464004;25/09/2019;92;0;0;0
464004;25/09/2019;92;1;0;0
