CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/12/2019;406;2;2;0
464003;02/12/2019;406;3;2;0
464003;02/12/2019;406;4;2;0
464003;02/12/2019;406;5;2;1
464003;02/12/2019;406;6;2;6
464003;02/12/2019;406;7;9;48
464003;02/12/2019;406;8;30;142
464003;02/12/2019;406;9;55;172
464003;02/12/2019;406;10;80;179
464003;02/12/2019;406;11;100;181
464003;02/12/2019;406;12;109;188
464003;02/12/2019;406;13;125;200
464003;02/12/2019;406;14;132;205
464003;02/12/2019;406;15;142;207
464003;02/12/2019;406;16;148;210
464003;02/12/2019;406;17;149;208
464003;02/12/2019;406;18;151;195
464003;02/12/2019;406;19;149;195
464003;02/12/2019;406;20;149;194
464003;02/12/2019;406;21;148;195
464003;02/12/2019;406;22;148;195
464003;02/12/2019;406;23;148;195
464003;03/12/2019;406;0;2;0
464003;03/12/2019;406;1;2;0
