CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/12/2019;ENTREES;2;0;0
464008;02/12/2019;SORTIES;2;0;0
464008;02/12/2019;ENTREES;3;0;0
464008;02/12/2019;SORTIES;3;0;0
464008;02/12/2019;ENTREES;4;0;3
464008;02/12/2019;SORTIES;4;0;0
464008;02/12/2019;ENTREES;5;0;1
464008;02/12/2019;SORTIES;5;0;0
464008;02/12/2019;ENTREES;6;1;2
464008;02/12/2019;SORTIES;6;0;1
464008;02/12/2019;ENTREES;7;1;14
464008;02/12/2019;SORTIES;7;0;0
464008;02/12/2019;ENTREES;8;4;10
464008;02/12/2019;SORTIES;8;2;1
464008;02/12/2019;ENTREES;9;13;10
464008;02/12/2019;SORTIES;9;0;0
464008;02/12/2019;ENTREES;10;29;2
464008;02/12/2019;SORTIES;10;2;1
464008;02/12/2019;ENTREES;11;21;0
464008;02/12/2019;SORTIES;11;2;3
464008;02/12/2019;ENTREES;12;13;2
464008;02/12/2019;SORTIES;12;1;7
464008;02/12/2019;ENTREES;13;14;3
464008;02/12/2019;SORTIES;13;6;2
464008;02/12/2019;ENTREES;14;13;2
464008;02/12/2019;SORTIES;14;6;2
464008;02/12/2019;ENTREES;15;7;2
464008;02/12/2019;SORTIES;15;11;1
464008;02/12/2019;ENTREES;16;5;0
464008;02/12/2019;SORTIES;16;13;15
464008;02/12/2019;ENTREES;17;2;0
464008;02/12/2019;SORTIES;17;18;5
464008;02/12/2019;ENTREES;18;2;0
464008;02/12/2019;SORTIES;18;32;10
464008;02/12/2019;ENTREES;19;2;0
464008;02/12/2019;SORTIES;19;13;1
464008;02/12/2019;ENTREES;20;0;0
464008;02/12/2019;SORTIES;20;10;1
464008;02/12/2019;ENTREES;21;0;0
464008;02/12/2019;SORTIES;21;10;0
464008;02/12/2019;ENTREES;22;0;0
464008;02/12/2019;SORTIES;22;2;0
464008;02/12/2019;ENTREES;23;0;0
464008;02/12/2019;SORTIES;23;1;0
464008;03/12/2019;ENTREES;0;0;0
464008;03/12/2019;SORTIES;0;0;0
464008;03/12/2019;ENTREES;1;0;0
464008;03/12/2019;SORTIES;1;0;0
