CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/12/2019;ENTREES;2;0;0
464004;02/12/2019;SORTIES;2;0;0
464004;02/12/2019;ENTREES;3;0;0
464004;02/12/2019;SORTIES;3;0;0
464004;02/12/2019;ENTREES;4;0;0
464004;02/12/2019;SORTIES;4;0;0
464004;02/12/2019;ENTREES;5;0;0
464004;02/12/2019;SORTIES;5;0;0
464004;02/12/2019;ENTREES;6;0;1
464004;02/12/2019;SORTIES;6;0;0
464004;02/12/2019;ENTREES;7;3;9
464004;02/12/2019;SORTIES;7;0;0
464004;02/12/2019;ENTREES;8;8;20
464004;02/12/2019;SORTIES;8;0;1
464004;02/12/2019;ENTREES;9;8;9
464004;02/12/2019;SORTIES;9;1;1
464004;02/12/2019;ENTREES;10;4;3
464004;02/12/2019;SORTIES;10;0;0
464004;02/12/2019;ENTREES;11;4;2
464004;02/12/2019;SORTIES;11;1;1
464004;02/12/2019;ENTREES;12;2;2
464004;02/12/2019;SORTIES;12;9;7
464004;02/12/2019;ENTREES;13;3;4
464004;02/12/2019;SORTIES;13;0;1
464004;02/12/2019;ENTREES;14;10;6
464004;02/12/2019;SORTIES;14;2;2
464004;02/12/2019;ENTREES;15;2;0
464004;02/12/2019;SORTIES;15;4;1
464004;02/12/2019;ENTREES;16;6;2
464004;02/12/2019;SORTIES;16;6;5
464004;02/12/2019;ENTREES;17;1;3
464004;02/12/2019;SORTIES;17;8;20
464004;02/12/2019;ENTREES;18;1;2
464004;02/12/2019;SORTIES;18;9;10
464004;02/12/2019;ENTREES;19;0;0
464004;02/12/2019;SORTIES;19;6;7
464004;02/12/2019;ENTREES;20;0;0
464004;02/12/2019;SORTIES;20;3;1
464004;02/12/2019;ENTREES;21;0;0
464004;02/12/2019;SORTIES;21;1;3
464004;02/12/2019;ENTREES;22;0;0
464004;02/12/2019;SORTIES;22;1;1
464004;02/12/2019;ENTREES;23;0;0
464004;02/12/2019;SORTIES;23;0;0
464004;03/12/2019;ENTREES;0;0;0
464004;03/12/2019;SORTIES;0;0;0
464004;03/12/2019;ENTREES;1;0;0
464004;03/12/2019;SORTIES;1;0;0
