CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/12/2019;130;2;0;0
464006;02/12/2019;130;3;0;0
464006;02/12/2019;130;4;0;0
464006;02/12/2019;130;5;0;1
464006;02/12/2019;130;6;0;6
464006;02/12/2019;130;7;0;15
464006;02/12/2019;130;8;0;19
464006;02/12/2019;130;9;0;18
464006;02/12/2019;130;10;2;18
464006;02/12/2019;130;11;6;18
464006;02/12/2019;130;12;8;16
464006;02/12/2019;130;13;8;17
464006;02/12/2019;130;14;11;17
464006;02/12/2019;130;15;11;15
464006;02/12/2019;130;16;10;16
464006;02/12/2019;130;17;7;9
464006;02/12/2019;130;18;6;1
464006;02/12/2019;130;19;5;0
464006;02/12/2019;130;20;4;0
464006;02/12/2019;130;21;3;0
464006;02/12/2019;130;22;2;0
464006;02/12/2019;130;23;2;0
464006;03/12/2019;130;0;0;0
464006;03/12/2019;130;1;0;0
