CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/12/2019;460;2;0;0
464010;02/12/2019;460;3;0;0
464010;02/12/2019;460;4;0;1
464010;02/12/2019;460;5;1;1
464010;02/12/2019;460;6;5;9
464010;02/12/2019;460;7;18;19
464010;02/12/2019;460;8;38;40
464010;02/12/2019;460;9;79;48
464010;02/12/2019;460;10;134;50
464010;02/12/2019;460;11;174;56
464010;02/12/2019;460;12;208;60
464010;02/12/2019;460;13;230;60
464010;02/12/2019;460;14;262;60
464010;02/12/2019;460;15;283;61
464010;02/12/2019;460;16;273;59
464010;02/12/2019;460;17;251;53
464010;02/12/2019;460;18;214;55
464010;02/12/2019;460;19;189;53
464010;02/12/2019;460;20;172;51
464010;02/12/2019;460;21;169;49
464010;02/12/2019;460;22;162;48
464010;02/12/2019;460;23;160;48
464010;03/12/2019;460;0;0;0
464010;03/12/2019;460;1;0;0
