CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/12/2019;92;2;0;0
464004;02/12/2019;92;3;0;0
464004;02/12/2019;92;4;0;0
464004;02/12/2019;92;5;0;0
464004;02/12/2019;92;6;0;1
464004;02/12/2019;92;7;3;10
464004;02/12/2019;92;8;11;29
464004;02/12/2019;92;9;18;37
464004;02/12/2019;92;10;22;40
464004;02/12/2019;92;11;25;41
464004;02/12/2019;92;12;18;36
464004;02/12/2019;92;13;21;39
464004;02/12/2019;92;14;29;43
464004;02/12/2019;92;15;27;42
464004;02/12/2019;92;16;27;39
464004;02/12/2019;92;17;20;22
464004;02/12/2019;92;18;12;14
464004;02/12/2019;92;19;6;7
464004;02/12/2019;92;20;3;6
464004;02/12/2019;92;21;2;3
464004;02/12/2019;92;22;1;2
464004;02/12/2019;92;23;1;2
464004;03/12/2019;92;0;0;0
464004;03/12/2019;92;1;0;0
