CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/12/2019;ENTREES;2;0;0
464010;02/12/2019;SORTIES;2;0;0
464010;02/12/2019;ENTREES;3;0;0
464010;02/12/2019;SORTIES;3;0;0
464010;02/12/2019;ENTREES;4;0;1
464010;02/12/2019;SORTIES;4;0;0
464010;02/12/2019;ENTREES;5;1;0
464010;02/12/2019;SORTIES;5;0;0
464010;02/12/2019;ENTREES;6;4;8
464010;02/12/2019;SORTIES;6;0;0
464010;02/12/2019;ENTREES;7;13;10
464010;02/12/2019;SORTIES;7;0;0
464010;02/12/2019;ENTREES;8;22;21
464010;02/12/2019;SORTIES;8;2;0
464010;02/12/2019;ENTREES;9;42;8
464010;02/12/2019;SORTIES;9;1;0
464010;02/12/2019;ENTREES;10;56;2
464010;02/12/2019;SORTIES;10;1;0
464010;02/12/2019;ENTREES;11;47;6
464010;02/12/2019;SORTIES;11;7;0
464010;02/12/2019;ENTREES;12;41;4
464010;02/12/2019;SORTIES;12;7;0
464010;02/12/2019;ENTREES;13;28;2
464010;02/12/2019;SORTIES;13;6;2
464010;02/12/2019;ENTREES;14;39;2
464010;02/12/2019;SORTIES;14;7;2
464010;02/12/2019;ENTREES;15;33;2
464010;02/12/2019;SORTIES;15;12;1
464010;02/12/2019;ENTREES;16;20;0
464010;02/12/2019;SORTIES;16;30;2
464010;02/12/2019;ENTREES;17;11;1
464010;02/12/2019;SORTIES;17;33;7
464010;02/12/2019;ENTREES;18;11;5
464010;02/12/2019;SORTIES;18;48;3
464010;02/12/2019;ENTREES;19;1;0
464010;02/12/2019;SORTIES;19;26;2
464010;02/12/2019;ENTREES;20;0;0
464010;02/12/2019;SORTIES;20;17;2
464010;02/12/2019;ENTREES;21;0;0
464010;02/12/2019;SORTIES;21;3;2
464010;02/12/2019;ENTREES;22;0;0
464010;02/12/2019;SORTIES;22;7;1
464010;02/12/2019;ENTREES;23;0;0
464010;02/12/2019;SORTIES;23;2;0
464010;03/12/2019;ENTREES;0;0;0
464010;03/12/2019;SORTIES;0;0;0
464010;03/12/2019;ENTREES;1;0;0
464010;03/12/2019;SORTIES;1;0;0
