CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/12/2019;ENTREES;2;0;0
464009;02/12/2019;SORTIES;2;0;0
464009;02/12/2019;ENTREES;3;0;0
464009;02/12/2019;SORTIES;3;0;0
464009;02/12/2019;ENTREES;4;0;0
464009;02/12/2019;SORTIES;4;0;0
464009;02/12/2019;ENTREES;5;0;1
464009;02/12/2019;SORTIES;5;0;0
464009;02/12/2019;ENTREES;6;1;12
464009;02/12/2019;SORTIES;6;0;0
464009;02/12/2019;ENTREES;7;19;65
464009;02/12/2019;SORTIES;7;0;0
464009;02/12/2019;ENTREES;8;31;38
464009;02/12/2019;SORTIES;8;0;0
464009;02/12/2019;ENTREES;9;20;4
464009;02/12/2019;SORTIES;9;0;0
464009;02/12/2019;ENTREES;10;24;3
464009;02/12/2019;SORTIES;10;0;0
464009;02/12/2019;ENTREES;11;21;7
464009;02/12/2019;SORTIES;11;0;0
464009;02/12/2019;ENTREES;12;12;2
464009;02/12/2019;SORTIES;12;0;0
464009;02/12/2019;ENTREES;13;25;6
464009;02/12/2019;SORTIES;13;0;0
464009;02/12/2019;ENTREES;14;31;2
464009;02/12/2019;SORTIES;14;0;0
464009;02/12/2019;ENTREES;15;17;4
464009;02/12/2019;SORTIES;15;0;0
464009;02/12/2019;ENTREES;16;17;1
464009;02/12/2019;SORTIES;16;2;3
464009;02/12/2019;ENTREES;17;7;5
464009;02/12/2019;SORTIES;17;8;11
464009;02/12/2019;ENTREES;18;6;5
464009;02/12/2019;SORTIES;18;13;15
464009;02/12/2019;ENTREES;19;1;1
464009;02/12/2019;SORTIES;19;8;6
464009;02/12/2019;ENTREES;20;1;1
464009;02/12/2019;SORTIES;20;5;3
464009;02/12/2019;ENTREES;21;0;2
464009;02/12/2019;SORTIES;21;4;0
464009;02/12/2019;ENTREES;22;0;0
464009;02/12/2019;SORTIES;22;1;3
464009;02/12/2019;ENTREES;23;0;0
464009;02/12/2019;SORTIES;23;1;0
464009;03/12/2019;ENTREES;0;0;1
464009;03/12/2019;SORTIES;0;0;0
464009;03/12/2019;ENTREES;1;0;0
464009;03/12/2019;SORTIES;1;0;0
