CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/12/2019;200;2;0;0
464005;02/12/2019;200;3;0;0
464005;02/12/2019;200;4;0;0
464005;02/12/2019;200;5;0;0
464005;02/12/2019;200;6;1;2
464005;02/12/2019;200;7;2;3
464005;02/12/2019;200;8;2;7
464005;02/12/2019;200;9;7;9
464005;02/12/2019;200;10;13;8
464005;02/12/2019;200;11;16;9
464005;02/12/2019;200;12;18;8
464005;02/12/2019;200;13;20;7
464005;02/12/2019;200;14;23;9
464005;02/12/2019;200;15;22;7
464005;02/12/2019;200;16;16;7
464005;02/12/2019;200;17;12;3
464005;02/12/2019;200;18;10;1
464005;02/12/2019;200;19;4;0
464005;02/12/2019;200;20;0;0
464005;02/12/2019;200;21;0;0
464005;02/12/2019;200;22;0;0
464005;02/12/2019;200;23;0;0
464005;03/12/2019;200;0;0;0
464005;03/12/2019;200;1;0;0
