CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/12/2019;600;2;0;0
464007;02/12/2019;600;3;0;0
464007;02/12/2019;600;4;0;0
464007;02/12/2019;600;5;0;2
464007;02/12/2019;600;6;3;10
464007;02/12/2019;600;7;13;50
464007;02/12/2019;600;8;35;119
464007;02/12/2019;600;9;58;143
464007;02/12/2019;600;10;84;151
464007;02/12/2019;600;11;116;159
464007;02/12/2019;600;12;145;160
464007;02/12/2019;600;13;167;168
464007;02/12/2019;600;14;191;177
464007;02/12/2019;600;15;196;175
464007;02/12/2019;600;16;174;158
464007;02/12/2019;600;17;135;102
464007;02/12/2019;600;18;69;49
464007;02/12/2019;600;19;39;30
464007;02/12/2019;600;20;20;7
464007;02/12/2019;600;21;14;0
464007;02/12/2019;600;22;5;0
464007;02/12/2019;600;23;2;0
464007;03/12/2019;600;0;0;0
464007;03/12/2019;600;1;0;0
