CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2019;ENTREES;2;0;0
464001;02/12/2019;SORTIES;2;0;0
464001;02/12/2019;ENTREES;3;0;4
464001;02/12/2019;SORTIES;3;0;0
464001;02/12/2019;ENTREES;4;0;5
464001;02/12/2019;SORTIES;4;0;1
464001;02/12/2019;ENTREES;5;4;4
464001;02/12/2019;SORTIES;5;0;0
464001;02/12/2019;ENTREES;6;18;23
464001;02/12/2019;SORTIES;6;0;3
464001;02/12/2019;ENTREES;7;22;37
464001;02/12/2019;SORTIES;7;2;4
464001;02/12/2019;ENTREES;8;28;63
464001;02/12/2019;SORTIES;8;1;5
464001;02/12/2019;ENTREES;9;38;29
464001;02/12/2019;SORTIES;9;3;3
464001;02/12/2019;ENTREES;10;71;12
464001;02/12/2019;SORTIES;10;8;3
464001;02/12/2019;ENTREES;11;37;10
464001;02/12/2019;SORTIES;11;11;7
464001;02/12/2019;ENTREES;12;10;12
464001;02/12/2019;SORTIES;12;13;13
464001;02/12/2019;ENTREES;13;12;10
464001;02/12/2019;SORTIES;13;18;10
464001;02/12/2019;ENTREES;14;23;5
464001;02/12/2019;SORTIES;14;21;10
464001;02/12/2019;ENTREES;15;18;3
464001;02/12/2019;SORTIES;15;25;14
464001;02/12/2019;ENTREES;16;23;4
464001;02/12/2019;SORTIES;16;41;19
464001;02/12/2019;ENTREES;17;24;5
464001;02/12/2019;SORTIES;17;43;45
464001;02/12/2019;ENTREES;18;20;5
464001;02/12/2019;SORTIES;18;45;39
464001;02/12/2019;ENTREES;19;12;3
464001;02/12/2019;SORTIES;19;32;34
464001;02/12/2019;ENTREES;20;1;3
464001;02/12/2019;SORTIES;20;42;12
464001;02/12/2019;ENTREES;21;1;0
464001;02/12/2019;SORTIES;21;13;10
464001;02/12/2019;ENTREES;22;0;0
464001;02/12/2019;SORTIES;22;16;3
464001;02/12/2019;ENTREES;23;0;0
464001;02/12/2019;SORTIES;23;6;0
464001;03/12/2019;ENTREES;0;0;0
464001;03/12/2019;SORTIES;0;0;1
464001;03/12/2019;ENTREES;1;0;0
464001;03/12/2019;SORTIES;1;0;0
