CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/12/2019;107;2;0;0
464002;02/12/2019;107;3;0;0
464002;02/12/2019;107;4;0;0
464002;02/12/2019;107;5;0;0
464002;02/12/2019;107;6;1;4
464002;02/12/2019;107;7;9;34
464002;02/12/2019;107;8;20;54
464002;02/12/2019;107;9;21;56
464002;02/12/2019;107;10;22;56
464002;02/12/2019;107;11;22;57
464002;02/12/2019;107;12;23;59
464002;02/12/2019;107;13;25;60
464002;02/12/2019;107;14;26;60
464002;02/12/2019;107;15;26;62
464002;02/12/2019;107;16;29;62
464002;02/12/2019;107;17;29;62
464002;02/12/2019;107;18;29;63
464002;02/12/2019;107;19;30;63
464002;02/12/2019;107;20;30;65
464002;02/12/2019;107;21;30;67
464002;02/12/2019;107;22;30;68
464002;02/12/2019;107;23;30;68
464002;03/12/2019;107;0;0;0
464002;03/12/2019;107;1;0;0
