CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/12/2019;340;2;0;1
464009;02/12/2019;340;3;0;1
464009;02/12/2019;340;4;0;1
464009;02/12/2019;340;5;0;2
464009;02/12/2019;340;6;1;14
464009;02/12/2019;340;7;20;79
464009;02/12/2019;340;8;51;117
464009;02/12/2019;340;9;71;121
464009;02/12/2019;340;10;95;124
464009;02/12/2019;340;11;116;131
464009;02/12/2019;340;12;128;133
464009;02/12/2019;340;13;153;139
464009;02/12/2019;340;14;184;141
464009;02/12/2019;340;15;201;145
464009;02/12/2019;340;16;216;143
464009;02/12/2019;340;17;215;137
464009;02/12/2019;340;18;208;127
464009;02/12/2019;340;19;201;122
464009;02/12/2019;340;20;197;120
464009;02/12/2019;340;21;193;122
464009;02/12/2019;340;22;192;119
464009;02/12/2019;340;23;191;119
464009;03/12/2019;340;0;0;1
464009;03/12/2019;340;1;0;1
