CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/12/2019;220;2;0;0
464008;02/12/2019;220;3;0;0
464008;02/12/2019;220;4;0;3
464008;02/12/2019;220;5;0;4
464008;02/12/2019;220;6;1;5
464008;02/12/2019;220;7;2;19
464008;02/12/2019;220;8;4;28
464008;02/12/2019;220;9;17;38
464008;02/12/2019;220;10;44;39
464008;02/12/2019;220;11;63;36
464008;02/12/2019;220;12;75;31
464008;02/12/2019;220;13;83;32
464008;02/12/2019;220;14;90;32
464008;02/12/2019;220;15;86;33
464008;02/12/2019;220;16;78;18
464008;02/12/2019;220;17;62;13
464008;02/12/2019;220;18;32;3
464008;02/12/2019;220;19;21;2
464008;02/12/2019;220;20;11;1
464008;02/12/2019;220;21;1;1
464008;02/12/2019;220;22;0;1
464008;02/12/2019;220;23;0;1
464008;03/12/2019;220;0;0;0
464008;03/12/2019;220;1;0;0
