CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/05/2022;600;2;0;0
464007;13/05/2022;600;3;0;0
464007;13/05/2022;600;4;0;0
464007;13/05/2022;600;5;0;1
464007;13/05/2022;600;6;0;6
464007;13/05/2022;600;7;1;37
464007;13/05/2022;600;8;8;81
464007;13/05/2022;600;9;17;104
464007;13/05/2022;600;10;21;106
464007;13/05/2022;600;11;21;109
464007;13/05/2022;600;12;21;117
464007;13/05/2022;600;13;24;117
464007;13/05/2022;600;14;28;113
464007;13/05/2022;600;15;29;108
464007;13/05/2022;600;16;29;93
464007;13/05/2022;600;17;17;72
464007;13/05/2022;600;18;15;45
464007;13/05/2022;600;19;9;29
464007;13/05/2022;600;20;8;15
464007;13/05/2022;600;21;4;9
464007;13/05/2022;600;22;4;4
464007;13/05/2022;600;23;2;3
464007;14/05/2022;600;0;0;0
464007;14/05/2022;600;1;0;0
