CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/05/2022;ENTREES;2;0;0
464001;13/05/2022;SORTIES;2;0;0
464001;13/05/2022;ENTREES;3;0;0
464001;13/05/2022;SORTIES;3;0;0
464001;13/05/2022;ENTREES;4;0;2
464001;13/05/2022;SORTIES;4;0;0
464001;13/05/2022;ENTREES;5;0;6
464001;13/05/2022;SORTIES;5;0;0
464001;13/05/2022;ENTREES;6;7;15
464001;13/05/2022;SORTIES;6;0;3
464001;13/05/2022;ENTREES;7;16;18
464001;13/05/2022;SORTIES;7;2;2
464001;13/05/2022;ENTREES;8;36;34
464001;13/05/2022;SORTIES;8;2;4
464001;13/05/2022;ENTREES;9;39;27
464001;13/05/2022;SORTIES;9;5;4
464001;13/05/2022;ENTREES;10;19;15
464001;13/05/2022;SORTIES;10;7;5
464001;13/05/2022;ENTREES;11;21;15
464001;13/05/2022;SORTIES;11;11;8
464001;13/05/2022;ENTREES;12;25;11
464001;13/05/2022;SORTIES;12;8;9
464001;13/05/2022;ENTREES;13;19;7
464001;13/05/2022;SORTIES;13;14;10
464001;13/05/2022;ENTREES;14;19;7
464001;13/05/2022;SORTIES;14;17;8
464001;13/05/2022;ENTREES;15;14;1
464001;13/05/2022;SORTIES;15;19;13
464001;13/05/2022;ENTREES;16;16;3
464001;13/05/2022;SORTIES;16;26;14
464001;13/05/2022;ENTREES;17;12;8
464001;13/05/2022;SORTIES;17;41;22
464001;13/05/2022;ENTREES;18;14;5
464001;13/05/2022;SORTIES;18;37;19
464001;13/05/2022;ENTREES;19;11;2
464001;13/05/2022;SORTIES;19;27;29
464001;13/05/2022;ENTREES;20;5;0
464001;13/05/2022;SORTIES;20;17;8
464001;13/05/2022;ENTREES;21;3;1
464001;13/05/2022;SORTIES;21;12;8
464001;13/05/2022;ENTREES;22;3;0
464001;13/05/2022;SORTIES;22;7;7
464001;13/05/2022;ENTREES;23;2;2
464001;13/05/2022;SORTIES;23;17;4
464001;14/05/2022;ENTREES;0;0;1
464001;14/05/2022;SORTIES;0;2;1
464001;14/05/2022;ENTREES;1;0;1
464001;14/05/2022;SORTIES;1;1;0
