CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/05/2022;;13/05/2022 07:54;0;;13/05/2022 07:55;HO;464006
464006;13/05/2022;;13/05/2022 08:03;1;;13/05/2022 08:03;HO;464006
464006;13/05/2022;;13/05/2022 08:16;2;;13/05/2022 08:18;HO;464006
464006;13/05/2022;;13/05/2022 10:05;3;;13/05/2022 11:53;AB;464006
464006;13/05/2022;;13/05/2022 13:40;4;;13/05/2022 15:22;AB;464006
464006;13/05/2022;;13/05/2022 07:29;5;;13/05/2022 16:16;AB;464006
464006;13/05/2022;;13/05/2022 11:18;6;;13/05/2022 16:44;AB;464006
464006;13/05/2022;;13/05/2022 15:44;7;;13/05/2022 16:50;HO;464006
464006;13/05/2022;;13/05/2022 06:45;8;;13/05/2022 16:54;AB;464006
464006;13/05/2022;;13/05/2022 08:22;9;;13/05/2022 17:46;HO;464006
464006;13/05/2022;;13/05/2022 07:38;10;;13/05/2022 17:59;HO;464006
464006;13/05/2022;;13/05/2022 13:24;11;;13/05/2022 18:01;AB;464006
464006;13/05/2022;;13/05/2022 12:35;12;;13/05/2022 18:04;HO;464006
464006;13/05/2022;;13/05/2022 07:10;13;;13/05/2022 19:36;AB;464006
464006;13/05/2022;;13/05/2022 16:32;14;;13/05/2022 20:09;HO;464006
464006;13/05/2022;;13/05/2022 18:52;15;;13/05/2022 23:51;HO;464006
