CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/05/2022;ENTREES;2;0;0
464008;13/05/2022;SORTIES;2;0;0
464008;13/05/2022;ENTREES;3;0;0
464008;13/05/2022;SORTIES;3;0;0
464008;13/05/2022;ENTREES;4;0;0
464008;13/05/2022;SORTIES;4;0;0
464008;13/05/2022;ENTREES;5;0;0
464008;13/05/2022;SORTIES;5;0;0
464008;13/05/2022;ENTREES;6;0;7
464008;13/05/2022;SORTIES;6;0;0
464008;13/05/2022;ENTREES;7;1;4
464008;13/05/2022;SORTIES;7;1;0
464008;13/05/2022;ENTREES;8;5;1
464008;13/05/2022;SORTIES;8;3;0
464008;13/05/2022;ENTREES;9;10;3
464008;13/05/2022;SORTIES;9;0;1
464008;13/05/2022;ENTREES;10;17;4
464008;13/05/2022;SORTIES;10;2;2
464008;13/05/2022;ENTREES;11;20;4
464008;13/05/2022;SORTIES;11;0;7
464008;13/05/2022;ENTREES;12;5;4
464008;13/05/2022;SORTIES;12;3;3
464008;13/05/2022;ENTREES;13;7;1
464008;13/05/2022;SORTIES;13;3;2
464008;13/05/2022;ENTREES;14;4;2
464008;13/05/2022;SORTIES;14;2;1
464008;13/05/2022;ENTREES;15;3;0
464008;13/05/2022;SORTIES;15;11;5
464008;13/05/2022;ENTREES;16;1;1
464008;13/05/2022;SORTIES;16;13;4
464008;13/05/2022;ENTREES;17;2;0
464008;13/05/2022;SORTIES;17;7;2
464008;13/05/2022;ENTREES;18;5;0
464008;13/05/2022;SORTIES;18;7;3
464008;13/05/2022;ENTREES;19;4;0
464008;13/05/2022;SORTIES;19;6;0
464008;13/05/2022;ENTREES;20;13;2
464008;13/05/2022;SORTIES;20;9;2
464008;13/05/2022;ENTREES;21;1;0
464008;13/05/2022;SORTIES;21;2;4
464008;13/05/2022;ENTREES;22;0;0
464008;13/05/2022;SORTIES;22;1;0
464008;13/05/2022;ENTREES;23;0;0
464008;13/05/2022;SORTIES;23;0;0
464008;14/05/2022;ENTREES;0;0;0
464008;14/05/2022;SORTIES;0;0;0
464008;14/05/2022;ENTREES;1;0;0
464008;14/05/2022;SORTIES;1;0;0
