CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/05/2022;406;2;0;0
464003;13/05/2022;406;3;0;0
464003;13/05/2022;406;4;0;0
464003;13/05/2022;406;5;0;1
464003;13/05/2022;406;6;0;8
464003;13/05/2022;406;7;3;31
464003;13/05/2022;406;8;15;57
464003;13/05/2022;406;9;19;63
464003;13/05/2022;406;10;19;62
464003;13/05/2022;406;11;24;62
464003;13/05/2022;406;12;24;61
464003;13/05/2022;406;13;25;59
464003;13/05/2022;406;14;27;54
464003;13/05/2022;406;15;26;53
464003;13/05/2022;406;16;19;40
464003;13/05/2022;406;17;19;21
464003;13/05/2022;406;18;13;7
464003;13/05/2022;406;19;19;0
464003;13/05/2022;406;20;15;0
464003;13/05/2022;406;21;12;0
464003;13/05/2022;406;22;2;0
464003;13/05/2022;406;23;2;0
464003;14/05/2022;406;0;0;0
464003;14/05/2022;406;1;0;0
