CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/05/2022;ENTREES;2;0;0
464011;13/05/2022;SORTIES;2;0;0
464011;13/05/2022;ENTREES;3;0;0
464011;13/05/2022;SORTIES;3;0;0
464011;13/05/2022;ENTREES;4;0;0
464011;13/05/2022;SORTIES;4;0;0
464011;13/05/2022;ENTREES;5;0;3
464011;13/05/2022;SORTIES;5;0;0
464011;13/05/2022;ENTREES;6;2;9
464011;13/05/2022;SORTIES;6;0;1
464011;13/05/2022;ENTREES;7;4;15
464011;13/05/2022;SORTIES;7;1;1
464011;13/05/2022;ENTREES;8;2;10
464011;13/05/2022;SORTIES;8;0;0
464011;13/05/2022;ENTREES;9;2;7
464011;13/05/2022;SORTIES;9;0;4
464011;13/05/2022;ENTREES;10;2;1
464011;13/05/2022;SORTIES;10;0;3
464011;13/05/2022;ENTREES;11;3;6
464011;13/05/2022;SORTIES;11;2;1
464011;13/05/2022;ENTREES;12;0;2
464011;13/05/2022;SORTIES;12;0;2
464011;13/05/2022;ENTREES;13;2;2
464011;13/05/2022;SORTIES;13;3;3
464011;13/05/2022;ENTREES;14;2;1
464011;13/05/2022;SORTIES;14;2;7
464011;13/05/2022;ENTREES;15;4;1
464011;13/05/2022;SORTIES;15;3;8
464011;13/05/2022;ENTREES;16;0;4
464011;13/05/2022;SORTIES;16;2;10
464011;13/05/2022;ENTREES;17;1;2
464011;13/05/2022;SORTIES;17;4;5
464011;13/05/2022;ENTREES;18;4;1
464011;13/05/2022;SORTIES;18;3;7
464011;13/05/2022;ENTREES;19;3;2
464011;13/05/2022;SORTIES;19;4;3
464011;13/05/2022;ENTREES;20;4;3
464011;13/05/2022;SORTIES;20;1;2
464011;13/05/2022;ENTREES;21;1;0
464011;13/05/2022;SORTIES;21;1;3
464011;13/05/2022;ENTREES;22;0;1
464011;13/05/2022;SORTIES;22;2;5
464011;13/05/2022;ENTREES;23;1;0
464011;13/05/2022;SORTIES;23;2;1
464011;14/05/2022;ENTREES;0;0;0
464011;14/05/2022;SORTIES;0;2;0
464011;14/05/2022;ENTREES;1;0;0
464011;14/05/2022;SORTIES;1;2;0
