CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/05/2022;;12/05/2022 18:07;0;;13/05/2022 06:54;AB;464001
464001;13/05/2022;;12/05/2022 20:49;1;;13/05/2022 06:57;AB;464001
464001;13/05/2022;;29/04/2022 12:26;2;;13/05/2022 06:59;AB;464001
464001;13/05/2022;;12/05/2022 18:15;3;;13/05/2022 07:23;HO;464001
464001;13/05/2022;;12/05/2022 17:38;4;;13/05/2022 07:28;AB;464001
464001;13/05/2022;;12/05/2022 21:35;5;;13/05/2022 07:53;HO;464001
464001;13/05/2022;;11/05/2022 16:58;6;;13/05/2022 07:56;AB;464001
464001;13/05/2022;;13/05/2022 07:22;7;;13/05/2022 08:07;HO;464001
464001;13/05/2022;;12/05/2022 13:00;8;;13/05/2022 08:12;AB;464001
464001;13/05/2022;;12/05/2022 18:26;9;;13/05/2022 08:12;AB;464001
464001;13/05/2022;;12/05/2022 23:15;10;;13/05/2022 08:50;AB;464001
464001;13/05/2022;;12/05/2022 17:12;11;;13/05/2022 08:52;AB;464001
464001;13/05/2022;;13/05/2022 07:22;12;;13/05/2022 08:59;HO;464001
464001;13/05/2022;;12/05/2022 17:00;13;;13/05/2022 09:02;HO;464001
464001;13/05/2022;;13/05/2022 04:47;14;;13/05/2022 09:08;AB;464001
464001;13/05/2022;;13/05/2022 08:19;15;;13/05/2022 09:09;HO;464001
464001;13/05/2022;;13/05/2022 07:39;16;;13/05/2022 09:09;AB;464001
464001;13/05/2022;;12/05/2022 16:10;17;;13/05/2022 09:11;HO;464001
464001;13/05/2022;;12/05/2022 19:42;18;;13/05/2022 09:19;AB;464001
464001;13/05/2022;;13/05/2022 06:26;19;;13/05/2022 09:25;AB;464001
464001;13/05/2022;;12/05/2022 15:53;20;;13/05/2022 09:56;HO;464001
464001;13/05/2022;;11/05/2022 22:24;21;;13/05/2022 09:59;HO;464001
464001;13/05/2022;;11/05/2022 15:57;22;;13/05/2022 10:14;AB;464001
464001;13/05/2022;;13/05/2022 07:56;23;;13/05/2022 10:17;HO;464001
464001;13/05/2022;;13/05/2022 10:29;24;;13/05/2022 10:30;AB;464001
464001;13/05/2022;;13/05/2022 05:32;25;;13/05/2022 10:31;AB;464001
464001;13/05/2022;;13/05/2022 08:02;26;;13/05/2022 10:31;HO;464001
464001;13/05/2022;;12/05/2022 22:22;27;;13/05/2022 10:33;AB;464001
464001;13/05/2022;;12/05/2022 12:29;28;;13/05/2022 10:35;HO;464001
464001;13/05/2022;;13/05/2022 09:57;29;;13/05/2022 10:43;HO;464001
464001;13/05/2022;;12/05/2022 18:43;30;;13/05/2022 10:49;HO;464001
464001;13/05/2022;;13/05/2022 09:29;31;;13/05/2022 10:54;HO;464001
464001;13/05/2022;;13/05/2022 08:58;32;;13/05/2022 10:54;HO;464001
464001;13/05/2022;;10/05/2022 18:42;33;;13/05/2022 10:58;AB;464001
464001;13/05/2022;;13/05/2022 07:20;34;;13/05/2022 11:03;AB;464001
464001;13/05/2022;;13/05/2022 07:53;35;;13/05/2022 11:03;AB;464001
464001;13/05/2022;;13/05/2022 08:49;36;;13/05/2022 11:04;HO;464001
464001;13/05/2022;;13/05/2022 09:01;37;;13/05/2022 11:13;HO;464001
464001;13/05/2022;;13/05/2022 09:24;38;;13/05/2022 11:15;HO;464001
464001;13/05/2022;;13/05/2022 06:40;39;;13/05/2022 11:16;AB;464001
464001;13/05/2022;;13/05/2022 06:55;40;;13/05/2022 11:18;AB;464001
464001;13/05/2022;;13/05/2022 08:31;41;;13/05/2022 11:18;HO;464001
464001;13/05/2022;;13/05/2022 10:25;42;;13/05/2022 11:25;HO;464001
464001;13/05/2022;;13/05/2022 06:50;43;;13/05/2022 11:26;AB;464001
464001;13/05/2022;;12/05/2022 14:41;44;;13/05/2022 11:30;AB;464001
464001;13/05/2022;;13/05/2022 10:38;45;;13/05/2022 11:31;HO;464001
464001;13/05/2022;;13/05/2022 09:48;46;;13/05/2022 11:33;AB;464001
464001;13/05/2022;;13/05/2022 11:31;47;;13/05/2022 11:33;HO;464001
464001;13/05/2022;;13/05/2022 07:18;48;;13/05/2022 11:36;HO;464001
464001;13/05/2022;;13/05/2022 09:45;49;;13/05/2022 11:46;HO;464001
464001;13/05/2022;;12/05/2022 23:41;50;;13/05/2022 11:50;HO;464001
464001;13/05/2022;;13/05/2022 07:30;51;;13/05/2022 11:55;HO;464001
464001;13/05/2022;;13/05/2022 10:20;52;;13/05/2022 11:58;AB;464001
464001;13/05/2022;;13/05/2022 09:37;53;;13/05/2022 12:00;HO;464001
464001;13/05/2022;;13/05/2022 10:31;54;;13/05/2022 12:07;HO;464001
464001;13/05/2022;;13/05/2022 09:12;55;;13/05/2022 12:10;AB;464001
464001;13/05/2022;;13/05/2022 08:24;56;;13/05/2022 12:13;AB;464001
464001;13/05/2022;;13/05/2022 08:52;57;;13/05/2022 12:18;HO;464001
464001;13/05/2022;;13/05/2022 10:06;58;;13/05/2022 12:21;AB;464001
464001;13/05/2022;;13/05/2022 00:18;59;;13/05/2022 12:23;HO;464001
464001;13/05/2022;;13/05/2022 10:06;60;;13/05/2022 12:24;AB;464001
464001;13/05/2022;;09/05/2022 06:57;61;;13/05/2022 12:30;AB;464001
464001;13/05/2022;;13/05/2022 11:04;62;;13/05/2022 12:32;HO;464001
464001;13/05/2022;;13/05/2022 04:57;63;;13/05/2022 12:38;AB;464001
464001;13/05/2022;;13/05/2022 07:45;64;;13/05/2022 12:38;AB;464001
464001;13/05/2022;;12/05/2022 19:07;65;;13/05/2022 12:39;HO;464001
464001;13/05/2022;;13/05/2022 09:58;66;;13/05/2022 12:47;HO;464001
464001;13/05/2022;;13/05/2022 08:38;67;;13/05/2022 12:48;AB;464001
464001;13/05/2022;;13/05/2022 08:03;68;;13/05/2022 12:49;HO;464001
464001;13/05/2022;;13/05/2022 08:51;69;;13/05/2022 12:55;AB;464001
464001;13/05/2022;;13/05/2022 06:16;70;;13/05/2022 13:00;HO;464001
464001;13/05/2022;;13/05/2022 08:56;71;;13/05/2022 13:08;HO;464001
464001;13/05/2022;;13/05/2022 09:25;72;;13/05/2022 13:08;AB;464001
464001;13/05/2022;;13/05/2022 10:45;73;;13/05/2022 13:15;AB;464001
464001;13/05/2022;;13/05/2022 12:20;74;;13/05/2022 13:16;HO;464001
464001;13/05/2022;;13/05/2022 10:23;75;;13/05/2022 13:16;HO;464001
464001;13/05/2022;;13/05/2022 09:29;76;;13/05/2022 13:18;HO;464001
464001;13/05/2022;;13/05/2022 09:41;77;;13/05/2022 13:19;HO;464001
464001;13/05/2022;;13/05/2022 09:58;78;;13/05/2022 13:22;AB;464001
464001;13/05/2022;;13/05/2022 08:53;79;;13/05/2022 13:29;AB;464001
464001;13/05/2022;;13/05/2022 11:44;80;;13/05/2022 13:30;HO;464001
464001;13/05/2022;;13/05/2022 08:45;81;;13/05/2022 13:30;AB;464001
464001;13/05/2022;;13/05/2022 11:37;82;;13/05/2022 13:31;AB;464001
464001;13/05/2022;;13/05/2022 12:02;83;;13/05/2022 13:32;AB;464001
464001;13/05/2022;;13/05/2022 12:25;84;;13/05/2022 13:36;HO;464001
464001;13/05/2022;;13/05/2022 08:00;85;;13/05/2022 13:38;HO;464001
464001;13/05/2022;;10/05/2022 14:53;86;;13/05/2022 13:41;AB;464001
464001;13/05/2022;;13/05/2022 10:55;87;;13/05/2022 13:41;AB;464001
464001;13/05/2022;;13/05/2022 05:55;88;;13/05/2022 13:42;AB;464001
464001;13/05/2022;;12/05/2022 16:46;89;;13/05/2022 13:43;HO;464001
464001;13/05/2022;;13/05/2022 11:12;90;;13/05/2022 13:51;HO;464001
464001;13/05/2022;;13/05/2022 13:16;91;;13/05/2022 13:54;HO;464001
464001;13/05/2022;;13/05/2022 13:57;92;;13/05/2022 13:59;HO;464001
464001;13/05/2022;;13/05/2022 11:00;93;;13/05/2022 13:59;HO;464001
464001;13/05/2022;;13/05/2022 10:32;94;;13/05/2022 14:01;HO;464001
464001;13/05/2022;;13/05/2022 12:34;95;;13/05/2022 14:02;HO;464001
464001;13/05/2022;;13/05/2022 11:41;96;;13/05/2022 14:04;HO;464001
464001;13/05/2022;;13/05/2022 09:52;97;;13/05/2022 14:08;HO;464001
464001;13/05/2022;;12/05/2022 18:48;98;;13/05/2022 14:10;AB;464001
464001;13/05/2022;;13/05/2022 09:22;99;;13/05/2022 14:10;HO;464001
464001;13/05/2022;;13/05/2022 12:09;100;;13/05/2022 14:12;HO;464001
464001;13/05/2022;;13/05/2022 08:29;101;;13/05/2022 14:13;HO;464001
464001;13/05/2022;;13/05/2022 11:23;102;;13/05/2022 14:15;AB;464001
464001;13/05/2022;;13/05/2022 05:40;103;;13/05/2022 14:15;AB;464001
464001;13/05/2022;;12/05/2022 21:13;104;;13/05/2022 14:18;HO;464001
464001;13/05/2022;;13/05/2022 09:38;105;;13/05/2022 14:25;HO;464001
464001;13/05/2022;;13/05/2022 09:27;106;;13/05/2022 14:26;HO;464001
464001;13/05/2022;;13/05/2022 11:56;107;;13/05/2022 14:30;AB;464001
464001;13/05/2022;;13/05/2022 08:39;108;;13/05/2022 14:31;AB;464001
464001;13/05/2022;;13/05/2022 09:46;109;;13/05/2022 14:35;HO;464001
464001;13/05/2022;;13/05/2022 07:15;110;;13/05/2022 14:38;AB;464001
464001;13/05/2022;;13/05/2022 06:37;111;;13/05/2022 14:44;AB;464001
464001;13/05/2022;;13/05/2022 13:02;112;;13/05/2022 14:44;HO;464001
464001;13/05/2022;;13/05/2022 09:19;113;;13/05/2022 14:45;HO;464001
464001;13/05/2022;;13/05/2022 05:33;114;;13/05/2022 14:56;AB;464001
464001;13/05/2022;;13/05/2022 10:02;115;;13/05/2022 14:57;HO;464001
464001;13/05/2022;;13/05/2022 07:48;116;;13/05/2022 14:58;HO;464001
464001;13/05/2022;;13/05/2022 13:43;117;;13/05/2022 14:59;HO;464001
464001;13/05/2022;;13/05/2022 13:31;118;;13/05/2022 14:59;HO;464001
464001;13/05/2022;;13/05/2022 11:55;119;;13/05/2022 15:03;AB;464001
464001;13/05/2022;;13/05/2022 11:42;120;;13/05/2022 15:04;AB;464001
464001;13/05/2022;;13/05/2022 10:02;121;;13/05/2022 15:05;HO;464001
464001;13/05/2022;;13/05/2022 08:39;122;;13/05/2022 15:06;AB;464001
464001;13/05/2022;;13/05/2022 11:40;123;;13/05/2022 15:12;AB;464001
464001;13/05/2022;;13/05/2022 10:47;124;;13/05/2022 15:14;HO;464001
464001;13/05/2022;;13/05/2022 14:27;125;;13/05/2022 15:21;HO;464001
464001;13/05/2022;;13/05/2022 12:56;126;;13/05/2022 15:22;HO;464001
464001;13/05/2022;;13/05/2022 11:24;127;;13/05/2022 15:24;HO;464001
464001;13/05/2022;;11/05/2022 11:44;128;;13/05/2022 15:25;HO;464001
464001;13/05/2022;;13/05/2022 09:24;129;;13/05/2022 15:25;HO;464001
464001;13/05/2022;;13/05/2022 09:04;130;;13/05/2022 15:27;HO;464001
464001;13/05/2022;;13/05/2022 09:57;131;;13/05/2022 15:28;AB;464001
464001;13/05/2022;;13/05/2022 13:04;132;;13/05/2022 15:30;HO;464001
464001;13/05/2022;;13/05/2022 12:12;133;;13/05/2022 15:30;HO;464001
464001;13/05/2022;;12/05/2022 14:41;134;;13/05/2022 15:31;HO;464001
464001;13/05/2022;;13/05/2022 10:17;135;;13/05/2022 15:32;HO;464001
464001;13/05/2022;;13/05/2022 12:26;136;;13/05/2022 15:38;HO;464001
464001;13/05/2022;;13/05/2022 12:24;137;;13/05/2022 15:41;HO;464001
464001;13/05/2022;;13/05/2022 05:07;138;;13/05/2022 15:44;AB;464001
464001;13/05/2022;;13/05/2022 08:58;139;;13/05/2022 15:47;HO;464001
464001;13/05/2022;;13/05/2022 08:25;140;;13/05/2022 15:48;HO;464001
464001;13/05/2022;;13/05/2022 07:08;141;;13/05/2022 15:48;AB;464001
464001;13/05/2022;;13/05/2022 10:13;142;;13/05/2022 15:50;HO;464001
464001;13/05/2022;;13/05/2022 09:55;143;;13/05/2022 15:52;HO;464001
464001;13/05/2022;;13/05/2022 08:45;144;;13/05/2022 15:52;AB;464001
464001;13/05/2022;;13/05/2022 09:16;145;;13/05/2022 15:52;AB;464001
464001;13/05/2022;;11/05/2022 12:16;146;;13/05/2022 15:53;AB;464001
464001;13/05/2022;;13/05/2022 12:06;147;;13/05/2022 15:54;AB;464001
464001;13/05/2022;;13/05/2022 14:53;148;;13/05/2022 15:55;AB;464001
464001;13/05/2022;;13/05/2022 07:58;149;;13/05/2022 15:56;HO;464001
464001;13/05/2022;;13/05/2022 08:09;150;;13/05/2022 15:58;AB;464001
464001;13/05/2022;;13/05/2022 09:07;151;;13/05/2022 16:02;HO;464001
464001;13/05/2022;;13/05/2022 07:26;152;;13/05/2022 16:02;AB;464001
464001;13/05/2022;;13/05/2022 07:10;153;;13/05/2022 16:08;AB;464001
464001;13/05/2022;;13/05/2022 09:07;154;;13/05/2022 16:08;HO;464001
464001;13/05/2022;;13/05/2022 11:31;155;;13/05/2022 16:11;HO;464001
464001;13/05/2022;;13/05/2022 12:06;156;;13/05/2022 16:17;HO;464001
464001;13/05/2022;;13/05/2022 08:40;157;;13/05/2022 16:17;AB;464001
464001;13/05/2022;;13/05/2022 12:00;158;;13/05/2022 16:18;AB;464001
464001;13/05/2022;;06/05/2022 22:35;159;;13/05/2022 16:18;AB;464001
464001;13/05/2022;;13/05/2022 11:47;160;;13/05/2022 16:21;HO;464001
464001;13/05/2022;;13/05/2022 11:32;161;;13/05/2022 16:21;HO;464001
464001;13/05/2022;;13/05/2022 11:44;162;;13/05/2022 16:23;HO;464001
464001;13/05/2022;;13/05/2022 12:40;163;;13/05/2022 16:23;HO;464001
464001;13/05/2022;;13/05/2022 07:24;164;;13/05/2022 16:24;HO;464001
464001;13/05/2022;;13/05/2022 14:11;165;;13/05/2022 16:26;HO;464001
464001;13/05/2022;;13/05/2022 11:52;166;;13/05/2022 16:27;HO;464001
464001;13/05/2022;;13/05/2022 13:46;167;;13/05/2022 16:27;HO;464001
464001;13/05/2022;;13/05/2022 15:42;168;;13/05/2022 16:31;AB;464001
464001;13/05/2022;;13/05/2022 11:08;169;;13/05/2022 16:31;AB;464001
464001;13/05/2022;;13/05/2022 08:56;170;;13/05/2022 16:32;AB;464001
464001;13/05/2022;;13/05/2022 07:16;171;;13/05/2022 16:32;HO;464001
464001;13/05/2022;;13/05/2022 14:41;172;;13/05/2022 16:32;HO;464001
464001;13/05/2022;;13/05/2022 13:29;173;;13/05/2022 16:33;HO;464001
464001;13/05/2022;;13/05/2022 11:48;174;;13/05/2022 16:35;HO;464001
464001;13/05/2022;;13/05/2022 14:52;175;;13/05/2022 16:36;HO;464001
464001;13/05/2022;;13/05/2022 08:30;176;;13/05/2022 16:37;AB;464001
464001;13/05/2022;;13/05/2022 13:53;177;;13/05/2022 16:37;HO;464001
464001;13/05/2022;;13/05/2022 12:16;178;;13/05/2022 16:42;HO;464001
464001;13/05/2022;;13/05/2022 12:42;179;;13/05/2022 16:43;HO;464001
464001;13/05/2022;;13/05/2022 08:36;180;;13/05/2022 16:46;AB;464001
464001;13/05/2022;;13/05/2022 07:56;181;;13/05/2022 16:48;AB;464001
464001;13/05/2022;;13/05/2022 05:59;182;;13/05/2022 16:49;AB;464001
464001;13/05/2022;;13/05/2022 13:03;183;;13/05/2022 16:51;HO;464001
464001;13/05/2022;;13/05/2022 08:29;184;;13/05/2022 16:53;AB;464001
464001;13/05/2022;;13/05/2022 13:07;185;;13/05/2022 16:54;HO;464001
464001;13/05/2022;;13/05/2022 10:37;186;;13/05/2022 16:55;HO;464001
464001;13/05/2022;;13/05/2022 12:58;187;;13/05/2022 16:55;HO;464001
464001;13/05/2022;;13/05/2022 12:49;188;;13/05/2022 16:55;HO;464001
464001;13/05/2022;;13/05/2022 07:53;189;;13/05/2022 16:58;AB;464001
464001;13/05/2022;;13/05/2022 08:25;190;;13/05/2022 16:59;HO;464001
464001;13/05/2022;;13/05/2022 08:10;191;;13/05/2022 17:01;AB;464001
464001;13/05/2022;;13/05/2022 08:27;192;;13/05/2022 17:02;HO;464001
464001;13/05/2022;;13/05/2022 08:42;193;;13/05/2022 17:02;HO;464001
464001;13/05/2022;;13/05/2022 15:09;194;;13/05/2022 17:08;HO;464001
464001;13/05/2022;;13/05/2022 06:55;195;;13/05/2022 17:10;AB;464001
464001;13/05/2022;;13/05/2022 15:15;196;;13/05/2022 17:12;HO;464001
464001;13/05/2022;;13/05/2022 12:12;197;;13/05/2022 17:12;HO;464001
464001;13/05/2022;;13/05/2022 12:36;198;;13/05/2022 17:12;AB;464001
464001;13/05/2022;;13/05/2022 08:21;199;;13/05/2022 17:15;HO;464001
464001;13/05/2022;;13/05/2022 12:17;200;;13/05/2022 17:16;HO;464001
464001;13/05/2022;;13/05/2022 14:29;201;;13/05/2022 17:16;HO;464001
464001;13/05/2022;;13/05/2022 08:34;202;;13/05/2022 17:16;HO;464001
464001;13/05/2022;;13/05/2022 07:31;203;;13/05/2022 17:18;AB;464001
464001;13/05/2022;;13/05/2022 09:46;204;;13/05/2022 17:18;AB;464001
464001;13/05/2022;;13/05/2022 14:55;205;;13/05/2022 17:19;HO;464001
464001;13/05/2022;;13/05/2022 14:14;206;;13/05/2022 17:19;HO;464001
464001;13/05/2022;;13/05/2022 09:18;207;;13/05/2022 17:20;AB;464001
464001;13/05/2022;;13/05/2022 09:30;208;;13/05/2022 17:20;HO;464001
464001;13/05/2022;;13/05/2022 06:57;209;;13/05/2022 17:21;AB;464001
464001;13/05/2022;;13/05/2022 10:36;210;;13/05/2022 17:21;HO;464001
464001;13/05/2022;;13/05/2022 08:02;211;;13/05/2022 17:23;HO;464001
464001;13/05/2022;;13/05/2022 14:15;212;;13/05/2022 17:25;HO;464001
464001;13/05/2022;;13/05/2022 14:38;213;;13/05/2022 17:25;HO;464001
464001;13/05/2022;;13/05/2022 08:24;214;;13/05/2022 17:25;HO;464001
464001;13/05/2022;;13/05/2022 08:31;215;;13/05/2022 17:26;AB;464001
464001;13/05/2022;;13/05/2022 11:12;216;;13/05/2022 17:27;HO;464001
464001;13/05/2022;;13/05/2022 09:45;217;;13/05/2022 17:28;HO;464001
464001;13/05/2022;;13/05/2022 16:10;218;;13/05/2022 17:28;AB;464001
464001;13/05/2022;;13/05/2022 08:50;219;;13/05/2022 17:30;HO;464001
464001;13/05/2022;;13/05/2022 08:24;220;;13/05/2022 17:31;AB;464001
464001;13/05/2022;;13/05/2022 14:53;221;;13/05/2022 17:32;AB;464001
464001;13/05/2022;;13/05/2022 08:15;222;;13/05/2022 17:32;HO;464001
464001;13/05/2022;;13/05/2022 15:23;223;;13/05/2022 17:33;HO;464001
464001;13/05/2022;;08/05/2022 13:42;224;;13/05/2022 17:34;AB;464001
464001;13/05/2022;;13/05/2022 13:41;225;;13/05/2022 17:34;HO;464001
464001;13/05/2022;;13/05/2022 16:57;226;;13/05/2022 17:35;AB;464001
464001;13/05/2022;;13/05/2022 12:52;227;;13/05/2022 17:35;AB;464001
464001;13/05/2022;;13/05/2022 06:49;228;;13/05/2022 17:36;HO;464001
464001;13/05/2022;;13/05/2022 07:39;229;;13/05/2022 17:37;HO;464001
464001;13/05/2022;;13/05/2022 07:36;230;;13/05/2022 17:38;AB;464001
464001;13/05/2022;;13/05/2022 07:19;231;;13/05/2022 17:39;HO;464001
464001;13/05/2022;;13/05/2022 17:34;232;;13/05/2022 17:40;AB;464001
464001;13/05/2022;;13/05/2022 06:45;233;;13/05/2022 17:41;AB;464001
464001;13/05/2022;;13/05/2022 15:14;234;;13/05/2022 17:41;HO;464001
464001;13/05/2022;;13/05/2022 13:09;235;;13/05/2022 17:43;AB;464001
464001;13/05/2022;;13/05/2022 07:07;236;;13/05/2022 17:45;HO;464001
464001;13/05/2022;;13/05/2022 12:07;237;;13/05/2022 17:45;HO;464001
464001;13/05/2022;;13/05/2022 10:43;238;;13/05/2022 17:46;HO;464001
464001;13/05/2022;;13/05/2022 14:57;239;;13/05/2022 17:47;HO;464001
464001;13/05/2022;;13/05/2022 08:39;240;;13/05/2022 17:49;HO;464001
464001;13/05/2022;;13/05/2022 08:33;241;;13/05/2022 17:50;HO;464001
464001;13/05/2022;;13/05/2022 13:01;242;;13/05/2022 17:50;HO;464001
464001;13/05/2022;;13/05/2022 08:15;243;;13/05/2022 17:51;AB;464001
464001;13/05/2022;;13/05/2022 07:55;244;;13/05/2022 17:51;AB;464001
464001;13/05/2022;;12/05/2022 10:10;245;;13/05/2022 17:52;HO;464001
464001;13/05/2022;;13/05/2022 09:43;246;;13/05/2022 17:52;AB;464001
464001;13/05/2022;;13/05/2022 09:48;247;;13/05/2022 17:53;HO;464001
464001;13/05/2022;;13/05/2022 12:39;248;;13/05/2022 17:53;HO;464001
464001;13/05/2022;;13/05/2022 12:02;249;;13/05/2022 17:54;HO;464001
464001;13/05/2022;;13/05/2022 16:16;250;;13/05/2022 17:54;HO;464001
464001;13/05/2022;;13/05/2022 10:49;251;;13/05/2022 17:56;HO;464001
464001;13/05/2022;;13/05/2022 08:33;252;;13/05/2022 17:58;AB;464001
464001;13/05/2022;;13/05/2022 06:29;253;;13/05/2022 17:58;AB;464001
464001;13/05/2022;;13/05/2022 12:17;254;;13/05/2022 17:59;HO;464001
464001;13/05/2022;;13/05/2022 09:14;255;;13/05/2022 18:01;AB;464001
464001;13/05/2022;;13/05/2022 06:29;256;;13/05/2022 18:01;HO;464001
464001;13/05/2022;;13/05/2022 09:59;257;;13/05/2022 18:01;AB;464001
464001;13/05/2022;;13/05/2022 09:40;258;;13/05/2022 18:01;HO;464001
464001;13/05/2022;;13/05/2022 08:17;259;;13/05/2022 18:03;HO;464001
464001;13/05/2022;;13/05/2022 16:29;260;;13/05/2022 18:04;HO;464001
464001;13/05/2022;;13/05/2022 10:31;261;;13/05/2022 18:05;HO;464001
464001;13/05/2022;;13/05/2022 14:01;262;;13/05/2022 18:06;HO;464001
464001;13/05/2022;;11/05/2022 08:15;263;;13/05/2022 18:06;AB;464001
464001;13/05/2022;;13/05/2022 08:45;264;;13/05/2022 18:07;HO;464001
464001;13/05/2022;;13/05/2022 08:18;265;;13/05/2022 18:12;HO;464001
464001;13/05/2022;;13/05/2022 10:34;266;;13/05/2022 18:12;HO;464001
464001;13/05/2022;;13/05/2022 14:21;267;;13/05/2022 18:12;HO;464001
464001;13/05/2022;;13/05/2022 08:04;268;;13/05/2022 18:13;AB;464001
464001;13/05/2022;;13/05/2022 12:34;269;;13/05/2022 18:13;HO;464001
464001;13/05/2022;;13/05/2022 11:01;270;;13/05/2022 18:16;AB;464001
464001;13/05/2022;;13/05/2022 09:32;271;;13/05/2022 18:16;HO;464001
464001;13/05/2022;;13/05/2022 12:55;272;;13/05/2022 18:17;HO;464001
464001;13/05/2022;;13/05/2022 09:04;273;;13/05/2022 18:17;HO;464001
464001;13/05/2022;;13/05/2022 09:04;274;;13/05/2022 18:18;HO;464001
464001;13/05/2022;;13/05/2022 09:46;275;;13/05/2022 18:18;HO;464001
464001;13/05/2022;;13/05/2022 08:08;276;;13/05/2022 18:20;HO;464001
464001;13/05/2022;;13/05/2022 11:11;277;;13/05/2022 18:20;HO;464001
464001;13/05/2022;;13/05/2022 08:15;278;;13/05/2022 18:21;AB;464001
464001;13/05/2022;;13/05/2022 14:38;279;;13/05/2022 18:21;AB;464001
464001;13/05/2022;;13/05/2022 07:16;280;;13/05/2022 18:23;HO;464001
464001;13/05/2022;;13/05/2022 16:09;281;;13/05/2022 18:23;HO;464001
464001;13/05/2022;;12/05/2022 18:49;282;;13/05/2022 18:25;AB;464001
464001;13/05/2022;;13/05/2022 06:20;283;;13/05/2022 18:25;HO;464001
464001;13/05/2022;;13/05/2022 07:30;284;;13/05/2022 18:27;AB;464001
464001;13/05/2022;;13/05/2022 08:20;285;;13/05/2022 18:29;HO;464001
464001;13/05/2022;;13/05/2022 08:54;286;;13/05/2022 18:30;AB;464001
464001;13/05/2022;;13/05/2022 08:31;287;;13/05/2022 18:31;HO;464001
464001;13/05/2022;;13/05/2022 08:26;288;;13/05/2022 18:32;AB;464001
464001;13/05/2022;;13/05/2022 08:02;289;;13/05/2022 18:33;AB;464001
464001;13/05/2022;;13/05/2022 16:30;290;;13/05/2022 18:34;HO;464001
464001;13/05/2022;;13/05/2022 15:19;291;;13/05/2022 18:36;HO;464001
464001;13/05/2022;;13/05/2022 14:53;292;;13/05/2022 18:36;HO;464001
464001;13/05/2022;;13/05/2022 13:22;293;;13/05/2022 18:37;AB;464001
464001;13/05/2022;;13/05/2022 08:27;294;;13/05/2022 18:41;HO;464001
464001;13/05/2022;;13/05/2022 14:08;295;;13/05/2022 18:42;HO;464001
464001;13/05/2022;;13/05/2022 11:59;296;;13/05/2022 18:42;HO;464001
464001;13/05/2022;;12/05/2022 16:47;297;;13/05/2022 18:43;HO;464001
464001;13/05/2022;;13/05/2022 08:52;298;;13/05/2022 18:43;HO;464001
464001;13/05/2022;;13/05/2022 16:22;299;;13/05/2022 18:45;HO;464001
464001;13/05/2022;;13/05/2022 09:23;300;;13/05/2022 18:48;AB;464001
464001;13/05/2022;;13/05/2022 11:16;301;;13/05/2022 18:52;AB;464001
464001;13/05/2022;;13/05/2022 08:47;302;;13/05/2022 18:52;AB;464001
464001;13/05/2022;;13/05/2022 10:29;303;;13/05/2022 18:53;AB;464001
464001;13/05/2022;;11/05/2022 08:48;304;;13/05/2022 18:53;AB;464001
464001;13/05/2022;;13/05/2022 09:49;305;;13/05/2022 18:54;HO;464001
464001;13/05/2022;;13/05/2022 07:54;306;;13/05/2022 18:56;HO;464001
464001;13/05/2022;;13/05/2022 17:07;307;;13/05/2022 18:56;HO;464001
464001;13/05/2022;;13/05/2022 08:02;308;;13/05/2022 18:57;HO;464001
464001;13/05/2022;;08/05/2022 20:02;309;;13/05/2022 18:58;AB;464001
464001;13/05/2022;;13/05/2022 09:04;310;;13/05/2022 18:59;HO;464001
464001;13/05/2022;;13/05/2022 11:44;311;;13/05/2022 19:00;HO;464001
464001;13/05/2022;;13/05/2022 17:25;312;;13/05/2022 19:00;HO;464001
464001;13/05/2022;;13/05/2022 08:24;313;;13/05/2022 19:02;AB;464001
464001;13/05/2022;;13/05/2022 09:48;314;;13/05/2022 19:03;HO;464001
464001;13/05/2022;;13/05/2022 15:52;315;;13/05/2022 19:04;HO;464001
464001;13/05/2022;;13/05/2022 09:15;316;;13/05/2022 19:05;AB;464001
464001;13/05/2022;;13/05/2022 13:13;317;;13/05/2022 19:07;HO;464001
464001;13/05/2022;;13/05/2022 17:25;318;;13/05/2022 19:09;HO;464001
464001;13/05/2022;;13/05/2022 08:36;319;;13/05/2022 19:10;AB;464001
464001;13/05/2022;;13/05/2022 07:33;320;;13/05/2022 19:13;AB;464001
464001;13/05/2022;;13/05/2022 09:21;321;;13/05/2022 19:15;AB;464001
464001;13/05/2022;;13/05/2022 17:15;322;;13/05/2022 19:16;HO;464001
464001;13/05/2022;;13/05/2022 08:42;323;;13/05/2022 19:16;AB;464001
464001;13/05/2022;;13/05/2022 09:20;324;;13/05/2022 19:17;HO;464001
464001;13/05/2022;;13/05/2022 08:04;325;;13/05/2022 19:17;HO;464001
464001;13/05/2022;;13/05/2022 10:29;326;;13/05/2022 19:17;AB;464001
464001;13/05/2022;;13/05/2022 16:32;327;;13/05/2022 19:19;HO;464001
464001;13/05/2022;;13/05/2022 09:10;328;;13/05/2022 19:19;AB;464001
464001;13/05/2022;;13/05/2022 09:02;329;;13/05/2022 19:20;AB;464001
464001;13/05/2022;;13/05/2022 07:52;330;;13/05/2022 19:21;AB;464001
