CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/05/2022;200;2;0;0
464005;13/05/2022;200;3;0;0
464005;13/05/2022;200;4;0;0
464005;13/05/2022;200;5;0;1
464005;13/05/2022;200;6;1;1
464005;13/05/2022;200;7;1;6
464005;13/05/2022;200;8;4;11
464005;13/05/2022;200;9;8;11
464005;13/05/2022;200;10;10;12
464005;13/05/2022;200;11;11;12
464005;13/05/2022;200;12;13;13
464005;13/05/2022;200;13;11;14
464005;13/05/2022;200;14;11;13
464005;13/05/2022;200;15;9;13
464005;13/05/2022;200;16;6;11
464005;13/05/2022;200;17;6;6
464005;13/05/2022;200;18;5;2
464005;13/05/2022;200;19;2;2
464005;13/05/2022;200;20;3;1
464005;13/05/2022;200;21;1;1
464005;13/05/2022;200;22;1;0
464005;13/05/2022;200;23;2;0
464005;14/05/2022;200;0;0;0
464005;14/05/2022;200;1;0;0
