CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/05/2022;;07/05/2022 23:42;0;;13/05/2022 08:15;AB;464004
464004;13/05/2022;;12/05/2022 11:35;1;;13/05/2022 09:16;AB;464004
464004;13/05/2022;;12/05/2022 19:54;2;;13/05/2022 09:54;AB;464004
464004;13/05/2022;;13/05/2022 10:17;3;;13/05/2022 11:24;HO;464004
464004;13/05/2022;;13/05/2022 09:44;4;;13/05/2022 11:27;AB;464004
464004;13/05/2022;;13/05/2022 11:10;5;;13/05/2022 11:41;HO;464004
464004;13/05/2022;;13/05/2022 09:31;6;;13/05/2022 11:48;AB;464004
464004;13/05/2022;;13/05/2022 08:18;7;;13/05/2022 12:23;AB;464004
464004;13/05/2022;;13/05/2022 06:37;8;;13/05/2022 12:33;AB;464004
464004;13/05/2022;;13/05/2022 09:05;9;;13/05/2022 13:02;HO;464004
464004;13/05/2022;;13/05/2022 09:08;10;;13/05/2022 13:23;AB;464004
464004;13/05/2022;;13/05/2022 07:32;11;;13/05/2022 13:47;AB;464004
464004;13/05/2022;;13/05/2022 11:32;12;;13/05/2022 13:48;HO;464004
464004;13/05/2022;;13/05/2022 10:23;13;;13/05/2022 13:49;AB;464004
464004;13/05/2022;;13/05/2022 10:28;14;;13/05/2022 14:17;HO;464004
464004;13/05/2022;;13/05/2022 07:54;15;;13/05/2022 14:30;AB;464004
464004;13/05/2022;;13/05/2022 11:30;16;;13/05/2022 15:01;HO;464004
464004;13/05/2022;;13/05/2022 10:38;17;;13/05/2022 15:10;HO;464004
464004;13/05/2022;;13/05/2022 09:23;18;;13/05/2022 15:15;HO;464004
464004;13/05/2022;;13/05/2022 13:35;19;;13/05/2022 15:34;AB;464004
464004;13/05/2022;;13/05/2022 07:30;20;;13/05/2022 15:37;AB;464004
464004;13/05/2022;;13/05/2022 10:39;21;;13/05/2022 16:10;HO;464004
464004;13/05/2022;;13/05/2022 09:28;22;;13/05/2022 16:14;AB;464004
464004;13/05/2022;;13/05/2022 05:56;23;;13/05/2022 16:18;AB;464004
464004;13/05/2022;;13/05/2022 08:48;24;;13/05/2022 16:45;AB;464004
464004;13/05/2022;;13/05/2022 16:41;25;;13/05/2022 16:47;AB;464004
464004;13/05/2022;;13/05/2022 13:46;26;;13/05/2022 17:16;HO;464004
464004;13/05/2022;;13/05/2022 07:26;27;;13/05/2022 17:16;AB;464004
464004;13/05/2022;;13/05/2022 13:01;28;;13/05/2022 17:33;HO;464004
464004;13/05/2022;;13/05/2022 07:55;29;;13/05/2022 17:35;HO;464004
464004;13/05/2022;;13/05/2022 12:39;30;;13/05/2022 17:53;HO;464004
464004;13/05/2022;;13/05/2022 14:26;31;;13/05/2022 18:00;HO;464004
464004;13/05/2022;;13/05/2022 09:06;32;;13/05/2022 18:09;AB;464004
464004;13/05/2022;;13/05/2022 10:02;33;;13/05/2022 18:11;AB;464004
464004;13/05/2022;;13/05/2022 09:05;34;;13/05/2022 18:22;AB;464004
464004;13/05/2022;;13/05/2022 08:07;35;;13/05/2022 18:26;AB;464004
464004;13/05/2022;;13/05/2022 10:34;36;;13/05/2022 18:27;AB;464004
464004;13/05/2022;;13/05/2022 07:31;37;;13/05/2022 18:30;AB;464004
464004;13/05/2022;;13/05/2022 12:51;38;;13/05/2022 18:57;HO;464004
464004;13/05/2022;;13/05/2022 08:32;39;;13/05/2022 19:07;AB;464004
464004;13/05/2022;;13/05/2022 14:03;40;;13/05/2022 19:13;AB;464004
464004;13/05/2022;;13/05/2022 14:27;41;;13/05/2022 19:18;HO;464004
464004;13/05/2022;;13/05/2022 10:22;42;;13/05/2022 19:33;AB;464004
464004;13/05/2022;;13/05/2022 17:22;43;;13/05/2022 20:15;HO;464004
464004;13/05/2022;;13/05/2022 07:59;44;;13/05/2022 20:45;AB;464004
464004;13/05/2022;;13/05/2022 15:11;45;;13/05/2022 21:18;HO;464004
