CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/05/2022;324;2;0;0
464011;13/05/2022;324;3;0;0
464011;13/05/2022;324;4;0;0
464011;13/05/2022;324;5;0;3
464011;13/05/2022;324;6;0;11
464011;13/05/2022;324;7;1;25
464011;13/05/2022;324;8;3;35
464011;13/05/2022;324;9;5;38
464011;13/05/2022;324;10;7;36
464011;13/05/2022;324;11;8;41
464011;13/05/2022;324;12;8;41
464011;13/05/2022;324;13;7;40
464011;13/05/2022;324;14;7;34
464011;13/05/2022;324;15;8;27
464011;13/05/2022;324;16;6;21
464011;13/05/2022;324;17;3;18
464011;13/05/2022;324;18;4;12
464011;13/05/2022;324;19;3;11
464011;13/05/2022;324;20;6;12
464011;13/05/2022;324;21;6;9
464011;13/05/2022;324;22;4;5
464011;13/05/2022;324;23;3;4
464011;14/05/2022;324;0;0;0
464011;14/05/2022;324;1;0;0
