CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/05/2022;220;2;0;0
464008;13/05/2022;220;3;0;0
464008;13/05/2022;220;4;0;0
464008;13/05/2022;220;5;0;0
464008;13/05/2022;220;6;0;7
464008;13/05/2022;220;7;0;11
464008;13/05/2022;220;8;2;12
464008;13/05/2022;220;9;12;14
464008;13/05/2022;220;10;27;16
464008;13/05/2022;220;11;47;13
464008;13/05/2022;220;12;49;14
464008;13/05/2022;220;13;53;13
464008;13/05/2022;220;14;55;14
464008;13/05/2022;220;15;47;9
464008;13/05/2022;220;16;35;6
464008;13/05/2022;220;17;30;4
464008;13/05/2022;220;18;28;1
464008;13/05/2022;220;19;26;1
464008;13/05/2022;220;20;30;1
464008;13/05/2022;220;21;29;0
464008;13/05/2022;220;22;28;0
464008;13/05/2022;220;23;28;0
464008;14/05/2022;220;0;0;0
464008;14/05/2022;220;1;0;0
