CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/05/2022;340;2;0;0
464009;13/05/2022;340;3;0;0
464009;13/05/2022;340;4;0;0
464009;13/05/2022;340;5;0;0
464009;13/05/2022;340;6;1;8
464009;13/05/2022;340;7;7;35
464009;13/05/2022;340;8;15;61
464009;13/05/2022;340;9;21;65
464009;13/05/2022;340;10;25;64
464009;13/05/2022;340;11;21;66
464009;13/05/2022;340;12;24;67
464009;13/05/2022;340;13;26;66
464009;13/05/2022;340;14;26;61
464009;13/05/2022;340;15;26;58
464009;13/05/2022;340;16;20;51
464009;13/05/2022;340;17;10;33
464009;13/05/2022;340;18;8;18
464009;13/05/2022;340;19;7;9
464009;13/05/2022;340;20;5;7
464009;13/05/2022;340;21;4;8
464009;13/05/2022;340;22;4;8
464009;13/05/2022;340;23;0;4
464009;14/05/2022;340;0;0;0
464009;14/05/2022;340;1;0;0
