CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/05/2022;ENTREES;2;0;0
464009;13/05/2022;SORTIES;2;0;0
464009;13/05/2022;ENTREES;3;0;0
464009;13/05/2022;SORTIES;3;0;0
464009;13/05/2022;ENTREES;4;0;0
464009;13/05/2022;SORTIES;4;0;0
464009;13/05/2022;ENTREES;5;0;0
464009;13/05/2022;SORTIES;5;0;0
464009;13/05/2022;ENTREES;6;1;9
464009;13/05/2022;SORTIES;6;0;0
464009;13/05/2022;ENTREES;7;6;29
464009;13/05/2022;SORTIES;7;0;2
464009;13/05/2022;ENTREES;8;8;27
464009;13/05/2022;SORTIES;8;0;1
464009;13/05/2022;ENTREES;9;7;4
464009;13/05/2022;SORTIES;9;1;0
464009;13/05/2022;ENTREES;10;6;1
464009;13/05/2022;SORTIES;10;2;2
464009;13/05/2022;ENTREES;11;5;2
464009;13/05/2022;SORTIES;11;9;0
464009;13/05/2022;ENTREES;12;8;6
464009;13/05/2022;SORTIES;12;5;5
464009;13/05/2022;ENTREES;13;5;1
464009;13/05/2022;SORTIES;13;3;2
464009;13/05/2022;ENTREES;14;4;1
464009;13/05/2022;SORTIES;14;4;6
464009;13/05/2022;ENTREES;15;6;0
464009;13/05/2022;SORTIES;15;6;3
464009;13/05/2022;ENTREES;16;0;4
464009;13/05/2022;SORTIES;16;6;11
464009;13/05/2022;ENTREES;17;2;2
464009;13/05/2022;SORTIES;17;12;20
464009;13/05/2022;ENTREES;18;2;2
464009;13/05/2022;SORTIES;18;4;17
464009;13/05/2022;ENTREES;19;1;0
464009;13/05/2022;SORTIES;19;2;9
464009;13/05/2022;ENTREES;20;0;3
464009;13/05/2022;SORTIES;20;2;5
464009;13/05/2022;ENTREES;21;0;2
464009;13/05/2022;SORTIES;21;1;1
464009;13/05/2022;ENTREES;22;0;0
464009;13/05/2022;SORTIES;22;0;0
464009;13/05/2022;ENTREES;23;0;0
464009;13/05/2022;SORTIES;23;4;4
464009;14/05/2022;ENTREES;0;0;0
464009;14/05/2022;SORTIES;0;0;1
464009;14/05/2022;ENTREES;1;0;0
464009;14/05/2022;SORTIES;1;0;0
