CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/05/2022;92;2;0;0
464004;13/05/2022;92;3;0;0
464004;13/05/2022;92;4;0;0
464004;13/05/2022;92;5;0;1
464004;13/05/2022;92;6;0;2
464004;13/05/2022;92;7;1;8
464004;13/05/2022;92;8;1;11
464004;13/05/2022;92;9;4;15
464004;13/05/2022;92;10;8;19
464004;13/05/2022;92;11;9;17
464004;13/05/2022;92;12;11;16
464004;13/05/2022;92;13;11;14
464004;13/05/2022;92;14;12;14
464004;13/05/2022;92;15;10;12
464004;13/05/2022;92;16;9;9
464004;13/05/2022;92;17;6;10
464004;13/05/2022;92;18;4;5
464004;13/05/2022;92;19;3;2
464004;13/05/2022;92;20;2;1
464004;13/05/2022;92;21;1;1
464004;13/05/2022;92;22;1;1
464004;13/05/2022;92;23;1;1
464004;14/05/2022;92;0;0;0
464004;14/05/2022;92;1;0;0
