CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/05/2022;ENTREES;2;0;0
464007;13/05/2022;SORTIES;2;0;0
464007;13/05/2022;ENTREES;3;0;0
464007;13/05/2022;SORTIES;3;0;0
464007;13/05/2022;ENTREES;4;0;0
464007;13/05/2022;SORTIES;4;0;0
464007;13/05/2022;ENTREES;5;0;2
464007;13/05/2022;SORTIES;5;1;0
464007;13/05/2022;ENTREES;6;0;6
464007;13/05/2022;SORTIES;6;0;1
464007;13/05/2022;ENTREES;7;5;32
464007;13/05/2022;SORTIES;7;0;1
464007;13/05/2022;ENTREES;8;7;45
464007;13/05/2022;SORTIES;8;0;1
464007;13/05/2022;ENTREES;9;9;25
464007;13/05/2022;SORTIES;9;0;2
464007;13/05/2022;ENTREES;10;8;5
464007;13/05/2022;SORTIES;10;4;3
464007;13/05/2022;ENTREES;11;5;9
464007;13/05/2022;SORTIES;11;5;6
464007;13/05/2022;ENTREES;12;7;11
464007;13/05/2022;SORTIES;12;7;3
464007;13/05/2022;ENTREES;13;5;7
464007;13/05/2022;SORTIES;13;2;7
464007;13/05/2022;ENTREES;14;8;3
464007;13/05/2022;SORTIES;14;4;7
464007;13/05/2022;ENTREES;15;9;4
464007;13/05/2022;SORTIES;15;8;9
464007;13/05/2022;ENTREES;16;9;4
464007;13/05/2022;SORTIES;16;9;19
464007;13/05/2022;ENTREES;17;3;3
464007;13/05/2022;SORTIES;17;15;24
464007;13/05/2022;ENTREES;18;3;5
464007;13/05/2022;SORTIES;18;5;32
464007;13/05/2022;ENTREES;19;1;1
464007;13/05/2022;SORTIES;19;7;17
464007;13/05/2022;ENTREES;20;0;0
464007;13/05/2022;SORTIES;20;1;14
464007;13/05/2022;ENTREES;21;1;0
464007;13/05/2022;SORTIES;21;5;6
464007;13/05/2022;ENTREES;22;1;0
464007;13/05/2022;SORTIES;22;1;5
464007;13/05/2022;ENTREES;23;0;1
464007;13/05/2022;SORTIES;23;2;2
464007;14/05/2022;ENTREES;0;0;0
464007;14/05/2022;SORTIES;0;2;1
464007;14/05/2022;ENTREES;1;0;0
464007;14/05/2022;SORTIES;1;1;0
