CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/05/2022;460;2;0;0
464010;13/05/2022;460;3;0;0
464010;13/05/2022;460;4;0;1
464010;13/05/2022;460;5;0;2
464010;13/05/2022;460;6;0;5
464010;13/05/2022;460;7;4;13
464010;13/05/2022;460;8;21;22
464010;13/05/2022;460;9;29;27
464010;13/05/2022;460;10;55;36
464010;13/05/2022;460;11;67;28
464010;13/05/2022;460;12;71;22
464010;13/05/2022;460;13;75;23
464010;13/05/2022;460;14;73;18
464010;13/05/2022;460;15;65;15
464010;13/05/2022;460;16;49;11
464010;13/05/2022;460;17;36;6
464010;13/05/2022;460;18;33;2
464010;13/05/2022;460;19;24;4
464010;13/05/2022;460;20;22;7
464010;13/05/2022;460;21;19;0
464010;13/05/2022;460;22;14;0
464010;13/05/2022;460;23;12;0
464010;14/05/2022;460;0;0;0
464010;14/05/2022;460;1;0;0
