CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/05/2022;454;2;0;1
464001;13/05/2022;454;3;0;1
464001;13/05/2022;454;4;0;3
464001;13/05/2022;454;5;0;9
464001;13/05/2022;454;6;4;21
464001;13/05/2022;454;7;18;37
464001;13/05/2022;454;8;52;67
464001;13/05/2022;454;9;86;90
464001;13/05/2022;454;10;98;100
464001;13/05/2022;454;11;108;107
464001;13/05/2022;454;12;125;109
464001;13/05/2022;454;13;130;106
464001;13/05/2022;454;14;132;105
464001;13/05/2022;454;15;127;93
464001;13/05/2022;454;16;117;82
464001;13/05/2022;454;17;88;68
464001;13/05/2022;454;18;65;54
464001;13/05/2022;454;19;49;27
464001;13/05/2022;454;20;37;19
464001;13/05/2022;454;21;28;12
464001;13/05/2022;454;22;24;5
464001;13/05/2022;454;23;9;3
464001;14/05/2022;454;0;0;0
464001;14/05/2022;454;1;0;1
