CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/05/2022;;13/05/2022 09:41;0;;13/05/2022 10:23;HO;464005
464005;13/05/2022;;13/05/2022 09:00;1;;13/05/2022 10:49;HO;464005
464005;13/05/2022;;12/05/2022 18:43;2;;13/05/2022 12:09;AB;464005
464005;13/05/2022;;13/05/2022 08:28;3;;13/05/2022 12:44;HO;464005
464005;13/05/2022;;12/05/2022 17:42;4;;13/05/2022 13:24;HO;464005
464005;13/05/2022;;13/05/2022 09:51;5;;13/05/2022 13:29;HO;464005
464005;13/05/2022;;13/05/2022 14:11;6;;13/05/2022 14:11;AB;464005
464005;13/05/2022;;13/05/2022 06:00;7;;13/05/2022 14:32;HO;464005
464005;13/05/2022;;13/05/2022 05:50;8;;13/05/2022 14:48;AB;464005
464005;13/05/2022;;13/05/2022 10:50;9;;13/05/2022 15:16;HO;464005
464005;13/05/2022;;13/05/2022 09:40;10;;13/05/2022 15:23;HO;464005
464005;13/05/2022;;13/05/2022 12:04;11;;13/05/2022 16:04;HO;464005
464005;13/05/2022;;13/05/2022 10:39;12;;13/05/2022 16:23;HO;464005
464005;13/05/2022;;13/05/2022 08:14;13;;13/05/2022 16:30;AB;464005
464005;13/05/2022;;13/05/2022 07:56;14;;13/05/2022 16:32;AB;464005
464005;13/05/2022;;13/05/2022 08:00;15;;13/05/2022 16:32;HO;464005
464005;13/05/2022;;13/05/2022 08:14;16;;13/05/2022 16:38;AB;464005
464005;13/05/2022;;13/05/2022 11:39;17;;13/05/2022 16:50;HO;464005
464005;13/05/2022;;13/05/2022 07:53;18;;13/05/2022 17:01;AB;464005
464005;13/05/2022;;13/05/2022 07:52;19;;13/05/2022 17:05;AB;464005
464005;13/05/2022;;13/05/2022 07:25;20;;13/05/2022 17:09;AB;464005
464005;13/05/2022;;13/05/2022 10:36;21;;13/05/2022 17:11;HO;464005
464005;13/05/2022;;13/05/2022 07:46;22;;13/05/2022 17:20;AB;464005
464005;13/05/2022;;13/05/2022 08:04;23;;13/05/2022 17:36;AB;464005
464005;13/05/2022;;13/05/2022 08:25;24;;13/05/2022 17:58;HO;464005
464005;13/05/2022;;13/05/2022 08:48;25;;13/05/2022 18:14;AB;464005
464005;13/05/2022;;13/05/2022 12:33;26;;13/05/2022 18:23;AB;464005
464005;13/05/2022;;13/05/2022 14:39;27;;13/05/2022 18:25;HO;464005
464005;13/05/2022;;13/05/2022 10:47;28;;13/05/2022 18:26;HO;464005
464005;13/05/2022;;13/05/2022 12:41;29;;13/05/2022 18:27;AB;464005
464005;13/05/2022;;13/05/2022 08:08;30;;13/05/2022 18:32;AB;464005
464005;13/05/2022;;13/05/2022 10:58;31;;13/05/2022 18:47;AB;464005
464005;13/05/2022;;13/05/2022 17:04;32;;13/05/2022 19:23;HO;464005
464005;13/05/2022;;13/05/2022 12:07;33;;13/05/2022 19:37;HO;464005
464005;13/05/2022;;13/05/2022 16:47;34;;13/05/2022 19:52;HO;464005
464005;13/05/2022;;13/05/2022 16:56;35;;13/05/2022 20:21;AB;464005
464005;13/05/2022;;13/05/2022 18:30;36;;13/05/2022 20:45;AB;464005
464005;13/05/2022;;13/05/2022 12:05;37;;13/05/2022 21:10;HO;464005
464005;13/05/2022;;13/05/2022 17:40;38;;13/05/2022 21:15;HO;464005
464005;13/05/2022;;13/05/2022 20:00;39;;13/05/2022 22:47;AB;464005
