CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/05/2022;ENTREES;2;0;0
464010;13/05/2022;SORTIES;2;0;0
464010;13/05/2022;ENTREES;3;0;0
464010;13/05/2022;SORTIES;3;0;0
464010;13/05/2022;ENTREES;4;0;1
464010;13/05/2022;SORTIES;4;0;0
464010;13/05/2022;ENTREES;5;0;1
464010;13/05/2022;SORTIES;5;0;0
464010;13/05/2022;ENTREES;6;2;3
464010;13/05/2022;SORTIES;6;1;0
464010;13/05/2022;ENTREES;7;9;8
464010;13/05/2022;SORTIES;7;2;0
464010;13/05/2022;ENTREES;8;18;10
464010;13/05/2022;SORTIES;8;1;1
464010;13/05/2022;ENTREES;9;11;6
464010;13/05/2022;SORTIES;9;3;1
464010;13/05/2022;ENTREES;10;29;9
464010;13/05/2022;SORTIES;10;3;0
464010;13/05/2022;ENTREES;11;19;13
464010;13/05/2022;SORTIES;11;7;21
464010;13/05/2022;ENTREES;12;11;2
464010;13/05/2022;SORTIES;12;7;8
464010;13/05/2022;ENTREES;13;8;4
464010;13/05/2022;SORTIES;13;4;3
464010;13/05/2022;ENTREES;14;11;1
464010;13/05/2022;SORTIES;14;13;6
464010;13/05/2022;ENTREES;15;7;0
464010;13/05/2022;SORTIES;15;15;3
464010;13/05/2022;ENTREES;16;9;0
464010;13/05/2022;SORTIES;16;25;4
464010;13/05/2022;ENTREES;17;6;1
464010;13/05/2022;SORTIES;17;19;6
464010;13/05/2022;ENTREES;18;5;1
464010;13/05/2022;SORTIES;18;8;5
464010;13/05/2022;ENTREES;19;2;3
464010;13/05/2022;SORTIES;19;11;1
464010;13/05/2022;ENTREES;20;3;15
464010;13/05/2022;SORTIES;20;5;12
464010;13/05/2022;ENTREES;21;0;0
464010;13/05/2022;SORTIES;21;3;7
464010;13/05/2022;ENTREES;22;0;0
464010;13/05/2022;SORTIES;22;5;2
464010;13/05/2022;ENTREES;23;1;0
464010;13/05/2022;SORTIES;23;3;0
464010;14/05/2022;ENTREES;0;0;0
464010;14/05/2022;SORTIES;0;4;0
464010;14/05/2022;ENTREES;1;0;0
464010;14/05/2022;SORTIES;1;0;0
