CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/05/2022;ENTREES;2;0;0
464003;13/05/2022;SORTIES;2;0;0
464003;13/05/2022;ENTREES;3;0;0
464003;13/05/2022;SORTIES;3;0;0
464003;13/05/2022;ENTREES;4;0;0
464003;13/05/2022;SORTIES;4;0;0
464003;13/05/2022;ENTREES;5;0;1
464003;13/05/2022;SORTIES;5;0;0
464003;13/05/2022;ENTREES;6;0;7
464003;13/05/2022;SORTIES;6;0;0
464003;13/05/2022;ENTREES;7;5;23
464003;13/05/2022;SORTIES;7;1;0
464003;13/05/2022;ENTREES;8;12;26
464003;13/05/2022;SORTIES;8;0;0
464003;13/05/2022;ENTREES;9;4;6
464003;13/05/2022;SORTIES;9;0;0
464003;13/05/2022;ENTREES;10;2;0
464003;13/05/2022;SORTIES;10;2;1
464003;13/05/2022;ENTREES;11;6;2
464003;13/05/2022;SORTIES;11;1;2
464003;13/05/2022;ENTREES;12;3;4
464003;13/05/2022;SORTIES;12;3;5
464003;13/05/2022;ENTREES;13;3;1
464003;13/05/2022;SORTIES;13;2;3
464003;13/05/2022;ENTREES;14;3;0
464003;13/05/2022;SORTIES;14;1;5
464003;13/05/2022;ENTREES;15;6;1
464003;13/05/2022;SORTIES;15;7;2
464003;13/05/2022;ENTREES;16;2;1
464003;13/05/2022;SORTIES;16;9;14
464003;13/05/2022;ENTREES;17;5;0
464003;13/05/2022;SORTIES;17;5;19
464003;13/05/2022;ENTREES;18;1;1
464003;13/05/2022;SORTIES;18;7;15
464003;13/05/2022;ENTREES;19;7;0
464003;13/05/2022;SORTIES;19;1;9
464003;13/05/2022;ENTREES;20;0;1
464003;13/05/2022;SORTIES;20;4;3
464003;13/05/2022;ENTREES;21;0;0
464003;13/05/2022;SORTIES;21;3;0
464003;13/05/2022;ENTREES;22;0;0
464003;13/05/2022;SORTIES;22;10;0
464003;13/05/2022;ENTREES;23;0;0
464003;13/05/2022;SORTIES;23;0;0
464003;14/05/2022;ENTREES;0;0;0
464003;14/05/2022;SORTIES;0;0;0
464003;14/05/2022;ENTREES;1;0;0
464003;14/05/2022;SORTIES;1;1;0
