CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/05/2022;107;2;0;1
464002;13/05/2022;107;3;0;1
464002;13/05/2022;107;4;0;1
464002;13/05/2022;107;5;0;2
464002;13/05/2022;107;6;0;1
464002;13/05/2022;107;7;0;7
464002;13/05/2022;107;8;4;12
464002;13/05/2022;107;9;8;14
464002;13/05/2022;107;10;13;17
464002;13/05/2022;107;11;12;19
464002;13/05/2022;107;12;11;21
464002;13/05/2022;107;13;12;18
464002;13/05/2022;107;14;13;21
464002;13/05/2022;107;15;10;19
464002;13/05/2022;107;16;9;17
464002;13/05/2022;107;17;8;7
464002;13/05/2022;107;18;6;0
464002;13/05/2022;107;19;6;0
464002;13/05/2022;107;20;7;0
464002;13/05/2022;107;21;7;0
464002;13/05/2022;107;22;4;0
464002;13/05/2022;107;23;2;0
464002;14/05/2022;107;0;0;1
464002;14/05/2022;107;1;0;1
