CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/05/2022;;12/05/2022 21:14;0;;13/05/2022 07:52;AB;464009
464009;13/05/2022;;12/05/2022 19:56;1;;13/05/2022 07:55;AB;464009
464009;13/05/2022;;12/05/2022 18:55;2;;13/05/2022 08:03;AB;464009
464009;13/05/2022;;13/05/2022 08:21;3;;13/05/2022 09:36;HO;464009
464009;13/05/2022;;13/05/2022 07:54;4;;13/05/2022 10:26;AB;464009
464009;13/05/2022;;13/05/2022 06:37;5;;13/05/2022 10:35;HO;464009
464009;13/05/2022;;13/05/2022 08:43;6;;13/05/2022 10:52;HO;464009
464009;13/05/2022;;12/05/2022 13:17;7;;13/05/2022 10:57;AB;464009
464009;13/05/2022;;13/05/2022 09:34;8;;13/05/2022 11:23;HO;464009
464009;13/05/2022;;13/05/2022 08:42;9;;13/05/2022 11:30;HO;464009
464009;13/05/2022;;13/05/2022 10:30;10;;13/05/2022 11:42;HO;464009
464009;13/05/2022;;13/05/2022 08:15;11;;13/05/2022 11:42;HO;464009
464009;13/05/2022;;13/05/2022 11:38;12;;13/05/2022 11:42;HO;464009
464009;13/05/2022;;13/05/2022 09:59;13;;13/05/2022 11:48;HO;464009
464009;13/05/2022;;13/05/2022 09:37;14;;13/05/2022 11:48;HO;464009
464009;13/05/2022;;13/05/2022 10:44;15;;13/05/2022 11:54;HO;464009
464009;13/05/2022;;13/05/2022 09:07;16;;13/05/2022 11:56;HO;464009
464009;13/05/2022;;13/05/2022 06:53;17;;13/05/2022 12:08;AB;464009
464009;13/05/2022;;13/05/2022 09:21;18;;13/05/2022 12:09;HO;464009
464009;13/05/2022;;13/05/2022 09:40;19;;13/05/2022 12:10;HO;464009
464009;13/05/2022;;13/05/2022 09:51;20;;13/05/2022 12:11;HO;464009
464009;13/05/2022;;13/05/2022 06:35;21;;13/05/2022 12:14;AB;464009
464009;13/05/2022;;13/05/2022 08:25;22;;13/05/2022 12:19;HO;464009
464009;13/05/2022;;13/05/2022 09:23;23;;13/05/2022 12:26;AB;464009
464009;13/05/2022;;13/05/2022 10:50;24;;13/05/2022 12:35;HO;464009
464009;13/05/2022;;13/05/2022 08:50;25;;13/05/2022 12:49;AB;464009
464009;13/05/2022;;13/05/2022 06:44;26;;13/05/2022 12:57;AB;464009
464009;13/05/2022;;11/05/2022 13:51;27;;13/05/2022 13:09;HO;464009
464009;13/05/2022;;13/05/2022 08:45;28;;13/05/2022 13:10;HO;464009
464009;13/05/2022;;13/05/2022 07:18;29;;13/05/2022 13:40;AB;464009
464009;13/05/2022;;13/05/2022 07:04;30;;13/05/2022 13:41;HO;464009
464009;13/05/2022;;13/05/2022 08:06;31;;13/05/2022 13:54;AB;464009
464009;13/05/2022;;13/05/2022 07:55;32;;13/05/2022 14:18;AB;464009
464009;13/05/2022;;13/05/2022 07:27;33;;13/05/2022 14:33;AB;464009
464009;13/05/2022;;13/05/2022 13:03;34;;13/05/2022 14:35;HO;464009
464009;13/05/2022;;13/05/2022 11:43;35;;13/05/2022 14:35;AB;464009
464009;13/05/2022;;13/05/2022 07:59;36;;13/05/2022 14:42;AB;464009
464009;13/05/2022;;13/05/2022 12:32;37;;13/05/2022 14:44;AB;464009
464009;13/05/2022;;13/05/2022 11:38;38;;13/05/2022 14:45;HO;464009
464009;13/05/2022;;13/05/2022 12:33;39;;13/05/2022 14:45;HO;464009
464009;13/05/2022;;13/05/2022 13:01;40;;13/05/2022 14:50;HO;464009
464009;13/05/2022;;13/05/2022 06:18;41;;13/05/2022 14:59;AB;464009
464009;13/05/2022;;12/05/2022 17:04;42;;13/05/2022 15:10;AB;464009
464009;13/05/2022;;13/05/2022 12:30;43;;13/05/2022 15:15;AB;464009
464009;13/05/2022;;13/05/2022 13:59;44;;13/05/2022 15:20;HO;464009
464009;13/05/2022;;13/05/2022 07:12;45;;13/05/2022 15:20;HO;464009
464009;13/05/2022;;13/05/2022 12:51;46;;13/05/2022 15:32;HO;464009
464009;13/05/2022;;13/05/2022 09:07;47;;13/05/2022 15:35;AB;464009
464009;13/05/2022;;13/05/2022 08:40;48;;13/05/2022 15:47;HO;464009
464009;13/05/2022;;13/05/2022 10:45;49;;13/05/2022 15:48;HO;464009
464009;13/05/2022;;13/05/2022 11:43;50;;13/05/2022 15:51;HO;464009
464009;13/05/2022;;13/05/2022 10:22;51;;13/05/2022 16:03;HO;464009
464009;13/05/2022;;13/05/2022 12:33;52;;13/05/2022 16:11;HO;464009
464009;13/05/2022;;13/05/2022 07:18;53;;13/05/2022 16:16;AB;464009
464009;13/05/2022;;13/05/2022 08:17;54;;13/05/2022 16:21;AB;464009
464009;13/05/2022;;13/05/2022 13:21;55;;13/05/2022 16:28;HO;464009
464009;13/05/2022;;13/05/2022 07:06;56;;13/05/2022 16:34;AB;464009
464009;13/05/2022;;13/05/2022 13:15;57;;13/05/2022 16:35;HO;464009
464009;13/05/2022;;13/05/2022 12:31;58;;13/05/2022 16:37;HO;464009
464009;13/05/2022;;13/05/2022 07:13;59;;13/05/2022 16:40;AB;464009
464009;13/05/2022;;13/05/2022 07:06;60;;13/05/2022 16:41;AB;464009
464009;13/05/2022;;13/05/2022 08:07;61;;13/05/2022 16:42;AB;464009
464009;13/05/2022;;13/05/2022 07:21;62;;13/05/2022 16:52;AB;464009
464009;13/05/2022;;13/05/2022 06:29;63;;13/05/2022 16:52;AB;464009
464009;13/05/2022;;13/05/2022 15:29;64;;13/05/2022 16:53;HO;464009
464009;13/05/2022;;13/05/2022 13:27;65;;13/05/2022 16:55;AB;464009
464009;13/05/2022;;13/05/2022 07:57;66;;13/05/2022 16:57;AB;464009
464009;13/05/2022;;13/05/2022 07:28;67;;13/05/2022 16:59;AB;464009
464009;13/05/2022;;13/05/2022 15:04;68;;13/05/2022 17:01;HO;464009
464009;13/05/2022;;13/05/2022 08:27;69;;13/05/2022 17:01;AB;464009
464009;13/05/2022;;13/05/2022 12:28;70;;13/05/2022 17:05;HO;464009
464009;13/05/2022;;13/05/2022 08:15;71;;13/05/2022 17:05;AB;464009
464009;13/05/2022;;13/05/2022 14:28;72;;13/05/2022 17:07;HO;464009
464009;13/05/2022;;13/05/2022 08:18;73;;13/05/2022 17:13;AB;464009
464009;13/05/2022;;13/05/2022 08:06;74;;13/05/2022 17:18;AB;464009
464009;13/05/2022;;13/05/2022 06:46;75;;13/05/2022 17:19;AB;464009
464009;13/05/2022;;13/05/2022 07:53;76;;13/05/2022 17:20;AB;464009
464009;13/05/2022;;13/05/2022 07:46;77;;13/05/2022 17:24;HO;464009
464009;13/05/2022;;13/05/2022 07:27;78;;13/05/2022 17:25;AB;464009
464009;13/05/2022;;13/05/2022 08:43;79;;13/05/2022 17:25;AB;464009
464009;13/05/2022;;13/05/2022 14:14;80;;13/05/2022 17:26;HO;464009
464009;13/05/2022;;13/05/2022 07:46;81;;13/05/2022 17:32;AB;464009
464009;13/05/2022;;13/05/2022 06:53;82;;13/05/2022 17:33;AB;464009
464009;13/05/2022;;13/05/2022 07:47;83;;13/05/2022 17:34;HO;464009
464009;13/05/2022;;13/05/2022 07:18;84;;13/05/2022 17:34;AB;464009
464009;13/05/2022;;13/05/2022 07:05;85;;13/05/2022 17:34;AB;464009
464009;13/05/2022;;13/05/2022 07:05;86;;13/05/2022 17:35;AB;464009
464009;13/05/2022;;13/05/2022 08:04;87;;13/05/2022 17:36;HO;464009
464009;13/05/2022;;13/05/2022 08:18;88;;13/05/2022 17:41;AB;464009
464009;13/05/2022;;13/05/2022 08:22;89;;13/05/2022 17:41;AB;464009
464009;13/05/2022;;13/05/2022 15:59;90;;13/05/2022 17:42;HO;464009
464009;13/05/2022;;13/05/2022 08:18;91;;13/05/2022 17:47;AB;464009
464009;13/05/2022;;13/05/2022 10:23;92;;13/05/2022 17:48;HO;464009
464009;13/05/2022;;13/05/2022 07:37;93;;13/05/2022 17:48;HO;464009
464009;13/05/2022;;13/05/2022 12:33;94;;13/05/2022 17:48;HO;464009
464009;13/05/2022;;13/05/2022 07:01;95;;13/05/2022 17:51;AB;464009
464009;13/05/2022;;13/05/2022 08:05;96;;13/05/2022 17:52;AB;464009
464009;13/05/2022;;13/05/2022 15:10;97;;13/05/2022 17:52;HO;464009
464009;13/05/2022;;13/05/2022 08:10;98;;13/05/2022 17:55;AB;464009
464009;13/05/2022;;13/05/2022 08:07;99;;13/05/2022 17:59;AB;464009
464009;13/05/2022;;13/05/2022 08:05;100;;13/05/2022 18:00;AB;464009
464009;13/05/2022;;13/05/2022 07:27;101;;13/05/2022 18:05;AB;464009
464009;13/05/2022;;13/05/2022 06:51;102;;13/05/2022 18:05;AB;464009
464009;13/05/2022;;13/05/2022 07:49;103;;13/05/2022 18:05;AB;464009
464009;13/05/2022;;13/05/2022 08:22;104;;13/05/2022 18:15;AB;464009
464009;13/05/2022;;13/05/2022 10:41;105;;13/05/2022 18:20;AB;464009
464009;13/05/2022;;13/05/2022 07:55;106;;13/05/2022 18:29;AB;464009
464009;13/05/2022;;13/05/2022 08:18;107;;13/05/2022 18:30;AB;464009
464009;13/05/2022;;13/05/2022 07:27;108;;13/05/2022 18:31;HO;464009
464009;13/05/2022;;13/05/2022 08:20;109;;13/05/2022 18:32;AB;464009
464009;13/05/2022;;13/05/2022 14:47;110;;13/05/2022 18:36;HO;464009
464009;13/05/2022;;13/05/2022 07:58;111;;13/05/2022 18:40;AB;464009
464009;13/05/2022;;13/05/2022 07:11;112;;13/05/2022 18:41;AB;464009
464009;13/05/2022;;13/05/2022 07:55;113;;13/05/2022 18:41;AB;464009
464009;13/05/2022;;13/05/2022 08:23;114;;13/05/2022 18:41;AB;464009
464009;13/05/2022;;13/05/2022 11:35;115;;13/05/2022 18:44;HO;464009
464009;13/05/2022;;13/05/2022 08:15;116;;13/05/2022 18:51;AB;464009
464009;13/05/2022;;13/05/2022 12:24;117;;13/05/2022 18:55;HO;464009
464009;13/05/2022;;13/05/2022 08:10;118;;13/05/2022 18:55;AB;464009
464009;13/05/2022;;13/05/2022 08:54;119;;13/05/2022 18:56;AB;464009
464009;13/05/2022;;13/05/2022 07:15;120;;13/05/2022 18:57;AB;464009
464009;13/05/2022;;13/05/2022 08:39;121;;13/05/2022 19:05;AB;464009
464009;13/05/2022;;13/05/2022 14:28;122;;13/05/2022 19:07;HO;464009
464009;13/05/2022;;13/05/2022 08:28;123;;13/05/2022 19:12;AB;464009
464009;13/05/2022;;11/05/2022 19:42;124;;13/05/2022 19:22;AB;464009
464009;13/05/2022;;13/05/2022 08:17;125;;13/05/2022 19:23;AB;464009
464009;13/05/2022;;13/05/2022 07:20;126;;13/05/2022 19:35;AB;464009
464009;13/05/2022;;13/05/2022 09:24;127;;13/05/2022 19:36;AB;464009
464009;13/05/2022;;13/05/2022 11:49;128;;13/05/2022 19:40;HO;464009
464009;13/05/2022;;13/05/2022 07:52;129;;13/05/2022 19:44;AB;464009
464009;13/05/2022;;11/05/2022 20:21;130;;13/05/2022 19:48;AB;464009
464009;13/05/2022;;13/05/2022 08:39;131;;13/05/2022 19:52;AB;464009
464009;13/05/2022;;13/05/2022 09:16;132;;13/05/2022 20:02;AB;464009
464009;13/05/2022;;13/05/2022 18:15;133;;13/05/2022 20:16;AB;464009
464009;13/05/2022;;13/05/2022 17:37;134;;13/05/2022 20:22;HO;464009
464009;13/05/2022;;13/05/2022 17:01;135;;13/05/2022 20:41;HO;464009
464009;13/05/2022;;13/05/2022 07:28;136;;13/05/2022 20:49;AB;464009
464009;13/05/2022;;13/05/2022 12:57;137;;13/05/2022 20:51;AB;464009
464009;13/05/2022;;13/05/2022 12:15;138;;13/05/2022 20:52;AB;464009
464009;13/05/2022;;13/05/2022 20:00;139;;13/05/2022 21:18;AB;464009
464009;13/05/2022;;13/05/2022 15:35;140;;13/05/2022 21:25;HO;464009
464009;13/05/2022;;13/05/2022 12:54;141;;13/05/2022 23:00;HO;464009
464009;13/05/2022;;13/05/2022 16:06;142;;13/05/2022 23:21;AB;464009
464009;13/05/2022;;13/05/2022 11:26;143;;13/05/2022 23:21;AB;464009
464009;13/05/2022;;13/05/2022 16:58;144;;13/05/2022 23:32;AB;464009
464009;13/05/2022;;13/05/2022 18:16;145;;13/05/2022 23:53;HO;464009
464009;13/05/2022;;13/05/2022 19:01;146;;13/05/2022 23:55;HO;464009
464009;13/05/2022;;13/05/2022 18:22;147;;13/05/2022 23:55;HO;464009
464009;13/05/2022;;13/05/2022 12:15;148;;13/05/2022 23:55;AB;464009
464009;14/05/2022;;13/05/2022 20:07;149;;14/05/2022 00:27;AB;464009
