CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/05/2022;ENTREES;2;0;0
464002;13/05/2022;SORTIES;2;0;0
464002;13/05/2022;ENTREES;3;0;0
464002;13/05/2022;SORTIES;3;0;0
464002;13/05/2022;ENTREES;4;0;0
464002;13/05/2022;SORTIES;4;0;0
464002;13/05/2022;ENTREES;5;0;1
464002;13/05/2022;SORTIES;5;0;0
464002;13/05/2022;ENTREES;6;1;2
464002;13/05/2022;SORTIES;6;0;3
464002;13/05/2022;ENTREES;7;2;12
464002;13/05/2022;SORTIES;7;0;6
464002;13/05/2022;ENTREES;8;5;11
464002;13/05/2022;SORTIES;8;1;6
464002;13/05/2022;ENTREES;9;4;4
464002;13/05/2022;SORTIES;9;0;2
464002;13/05/2022;ENTREES;10;8;6
464002;13/05/2022;SORTIES;10;3;3
464002;13/05/2022;ENTREES;11;3;4
464002;13/05/2022;SORTIES;11;4;2
464002;13/05/2022;ENTREES;12;2;4
464002;13/05/2022;SORTIES;12;3;2
464002;13/05/2022;ENTREES;13;1;5
464002;13/05/2022;SORTIES;13;0;8
464002;13/05/2022;ENTREES;14;2;8
464002;13/05/2022;SORTIES;14;1;5
464002;13/05/2022;ENTREES;15;2;2
464002;13/05/2022;SORTIES;15;5;4
464002;13/05/2022;ENTREES;16;3;4
464002;13/05/2022;SORTIES;16;4;6
464002;13/05/2022;ENTREES;17;4;2
464002;13/05/2022;SORTIES;17;5;12
464002;13/05/2022;ENTREES;18;2;3
464002;13/05/2022;SORTIES;18;4;10
464002;13/05/2022;ENTREES;19;1;3
464002;13/05/2022;SORTIES;19;1;5
464002;13/05/2022;ENTREES;20;1;3
464002;13/05/2022;SORTIES;20;0;5
464002;13/05/2022;ENTREES;21;1;5
464002;13/05/2022;SORTIES;21;1;3
464002;13/05/2022;ENTREES;22;0;4
464002;13/05/2022;SORTIES;22;3;6
464002;13/05/2022;ENTREES;23;0;4
464002;13/05/2022;SORTIES;23;2;1
464002;14/05/2022;ENTREES;0;0;2
464002;14/05/2022;SORTIES;0;2;1
464002;14/05/2022;ENTREES;1;0;0
464002;14/05/2022;SORTIES;1;1;0
