CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/05/2020;460;2;0;0
464010;07/05/2020;460;3;0;0
464010;07/05/2020;460;4;0;0
464010;07/05/2020;460;5;0;0
464010;07/05/2020;460;6;0;0
464010;07/05/2020;460;7;1;1
464010;07/05/2020;460;8;1;2
464010;07/05/2020;460;9;3;3
464010;07/05/2020;460;10;1;4
464010;07/05/2020;460;11;2;4
464010;07/05/2020;460;12;1;3
464010;07/05/2020;460;13;1;3
464010;07/05/2020;460;14;1;3
464010;07/05/2020;460;15;1;3
464010;07/05/2020;460;16;1;2
464010;07/05/2020;460;17;1;1
464010;07/05/2020;460;18;0;0
464010;07/05/2020;460;19;0;0
464010;07/05/2020;460;20;0;0
464010;07/05/2020;460;21;0;0
464010;07/05/2020;460;22;0;0
464010;07/05/2020;460;23;0;0
464010;08/05/2020;460;0;0;0
464010;08/05/2020;460;1;0;0
