CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2020;600;2;0;0
464007;07/05/2020;600;3;0;0
464007;07/05/2020;600;4;0;0
464007;07/05/2020;600;5;0;0
464007;07/05/2020;600;6;0;0
464007;07/05/2020;600;7;0;3
464007;07/05/2020;600;8;1;5
464007;07/05/2020;600;9;2;7
464007;07/05/2020;600;10;2;7
464007;07/05/2020;600;11;1;7
464007;07/05/2020;600;12;1;8
464007;07/05/2020;600;13;1;7
464007;07/05/2020;600;14;1;7
464007;07/05/2020;600;15;4;7
464007;07/05/2020;600;16;3;2
464007;07/05/2020;600;17;2;2
464007;07/05/2020;600;18;1;2
464007;07/05/2020;600;19;0;1
464007;07/05/2020;600;20;0;2
464007;07/05/2020;600;21;0;1
464007;07/05/2020;600;22;0;1
464007;07/05/2020;600;23;0;1
464007;08/05/2020;600;0;0;0
464007;08/05/2020;600;1;0;0
