CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2020;454;2;0;0
464001;07/05/2020;454;3;0;0
464001;07/05/2020;454;4;0;0
464001;07/05/2020;454;5;1;0
464001;07/05/2020;454;6;1;0
464001;07/05/2020;454;7;2;0
464001;07/05/2020;454;8;4;1
464001;07/05/2020;454;9;4;8
464001;07/05/2020;454;10;5;11
464001;07/05/2020;454;11;5;9
464001;07/05/2020;454;12;5;9
464001;07/05/2020;454;13;4;7
464001;07/05/2020;454;14;3;9
464001;07/05/2020;454;15;3;8
464001;07/05/2020;454;16;2;6
464001;07/05/2020;454;17;1;2
464001;07/05/2020;454;18;0;2
464001;07/05/2020;454;19;0;0
464001;07/05/2020;454;20;0;0
464001;07/05/2020;454;21;0;0
464001;07/05/2020;454;22;1;0
464001;07/05/2020;454;23;1;0
464001;08/05/2020;454;0;0;0
464001;08/05/2020;454;1;0;0
