CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/11/2021;130;2;0;0
464006;26/11/2021;130;3;0;0
464006;26/11/2021;130;4;0;0
464006;26/11/2021;130;5;0;1
464006;26/11/2021;130;6;0;2
464006;26/11/2021;130;7;1;4
464006;26/11/2021;130;8;2;7
464006;26/11/2021;130;9;1;7
464006;26/11/2021;130;10;3;8
464006;26/11/2021;130;11;4;8
464006;26/11/2021;130;12;3;9
464006;26/11/2021;130;13;4;9
464006;26/11/2021;130;14;5;11
464006;26/11/2021;130;15;3;10
464006;26/11/2021;130;16;5;7
464006;26/11/2021;130;17;6;4
464006;26/11/2021;130;18;6;2
464006;26/11/2021;130;19;5;1
464006;26/11/2021;130;20;3;1
464006;26/11/2021;130;21;3;1
464006;26/11/2021;130;22;3;1
464006;26/11/2021;130;23;0;1
464006;27/11/2021;130;0;0;0
464006;27/11/2021;130;1;0;0
