CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/11/2021;;26/11/2021 07:20;0;;26/11/2021 08:52;AB;464004
464004;26/11/2021;;25/11/2021 20:11;1;;26/11/2021 10:02;AB;464004
464004;26/11/2021;;26/11/2021 08:50;2;;26/11/2021 10:09;HO;464004
464004;26/11/2021;;26/11/2021 08:27;3;;26/11/2021 11:05;AB;464004
464004;26/11/2021;;26/11/2021 10:28;4;;26/11/2021 11:11;AB;464004
464004;26/11/2021;;24/11/2021 15:46;5;;26/11/2021 11:19;AB;464004
464004;26/11/2021;;26/11/2021 09:58;6;;26/11/2021 12:07;HO;464004
464004;26/11/2021;;26/11/2021 08:30;7;;26/11/2021 12:25;AB;464004
464004;26/11/2021;;26/11/2021 10:20;8;;26/11/2021 12:26;HO;464004
464004;26/11/2021;;26/11/2021 07:59;9;;26/11/2021 12:55;AB;464004
464004;26/11/2021;;26/11/2021 08:41;10;;26/11/2021 13:52;AB;464004
464004;26/11/2021;;26/11/2021 06:53;11;;26/11/2021 13:53;AB;464004
464004;26/11/2021;;25/11/2021 16:42;12;;26/11/2021 13:54;AB;464004
464004;26/11/2021;;26/11/2021 10:32;13;;26/11/2021 14:08;AB;464004
464004;26/11/2021;;26/11/2021 09:22;14;;26/11/2021 15:18;AB;464004
464004;26/11/2021;;26/11/2021 13:19;15;;26/11/2021 16:04;HO;464004
464004;26/11/2021;;26/11/2021 12:23;16;;26/11/2021 16:07;HO;464004
464004;26/11/2021;;26/11/2021 08:01;17;;26/11/2021 16:17;AB;464004
464004;26/11/2021;;26/11/2021 09:00;18;;26/11/2021 16:27;HO;464004
464004;26/11/2021;;26/11/2021 08:05;19;;26/11/2021 16:28;AB;464004
464004;26/11/2021;;26/11/2021 14:09;20;;26/11/2021 16:32;AB;464004
464004;26/11/2021;;26/11/2021 06:57;21;;26/11/2021 16:34;AB;464004
464004;26/11/2021;;26/11/2021 11:49;22;;26/11/2021 16:38;HO;464004
464004;26/11/2021;;26/11/2021 14:49;23;;26/11/2021 16:39;HO;464004
464004;26/11/2021;;26/11/2021 15:03;24;;26/11/2021 16:47;AB;464004
464004;26/11/2021;;26/11/2021 08:40;25;;26/11/2021 17:06;HO;464004
464004;26/11/2021;;26/11/2021 17:07;26;;26/11/2021 17:14;HO;464004
464004;26/11/2021;;26/11/2021 11:47;27;;26/11/2021 17:14;HO;464004
464004;26/11/2021;;26/11/2021 08:16;28;;26/11/2021 17:22;HO;464004
464004;26/11/2021;;26/11/2021 13:35;29;;26/11/2021 17:29;HO;464004
464004;26/11/2021;;26/11/2021 13:01;30;;26/11/2021 17:29;HO;464004
464004;26/11/2021;;26/11/2021 16:20;31;;26/11/2021 17:30;HO;464004
464004;26/11/2021;;26/11/2021 10:07;32;;26/11/2021 17:31;AB;464004
464004;26/11/2021;;26/11/2021 16:08;33;;26/11/2021 17:32;HO;464004
464004;26/11/2021;;26/11/2021 14:50;34;;26/11/2021 17:35;AB;464004
464004;26/11/2021;;26/11/2021 13:37;35;;26/11/2021 17:41;AB;464004
464004;26/11/2021;;26/11/2021 14:41;36;;26/11/2021 17:49;HO;464004
464004;26/11/2021;;26/11/2021 08:43;37;;26/11/2021 17:53;AB;464004
464004;26/11/2021;;26/11/2021 08:47;38;;26/11/2021 18:00;AB;464004
464004;26/11/2021;;26/11/2021 10:32;39;;26/11/2021 18:15;HO;464004
464004;26/11/2021;;26/11/2021 14:58;40;;26/11/2021 18:16;HO;464004
464004;26/11/2021;;26/11/2021 14:42;41;;26/11/2021 18:21;HO;464004
464004;26/11/2021;;26/11/2021 09:57;42;;26/11/2021 18:22;AB;464004
464004;26/11/2021;;26/11/2021 10:22;43;;26/11/2021 18:30;AB;464004
464004;26/11/2021;;26/11/2021 17:17;44;;26/11/2021 18:53;HO;464004
464004;26/11/2021;;26/11/2021 17:38;45;;26/11/2021 18:58;HO;464004
464004;26/11/2021;;26/11/2021 08:49;46;;26/11/2021 19:08;AB;464004
464004;26/11/2021;;26/11/2021 08:21;47;;26/11/2021 19:18;AB;464004
464004;26/11/2021;;26/11/2021 10:01;48;;26/11/2021 19:32;AB;464004
464004;26/11/2021;;26/11/2021 08:39;49;;26/11/2021 19:38;AB;464004
464004;26/11/2021;;26/11/2021 11:51;50;;26/11/2021 19:39;AB;464004
464004;26/11/2021;;26/11/2021 08:06;51;;26/11/2021 19:50;AB;464004
464004;26/11/2021;;26/11/2021 17:15;52;;26/11/2021 20:00;HO;464004
464004;26/11/2021;;26/11/2021 18:11;53;;26/11/2021 20:06;HO;464004
464004;26/11/2021;;26/11/2021 14:53;54;;26/11/2021 20:09;HO;464004
464004;26/11/2021;;26/11/2021 17:21;55;;26/11/2021 20:19;HO;464004
464004;26/11/2021;;26/11/2021 10:19;56;;26/11/2021 20:37;AB;464004
464004;26/11/2021;;26/11/2021 12:43;57;;26/11/2021 21:20;HO;464004
464004;26/11/2021;;26/11/2021 17:37;58;;26/11/2021 21:42;HO;464004
464004;26/11/2021;;26/11/2021 17:21;59;;26/11/2021 21:47;HO;464004
464004;26/11/2021;;26/11/2021 18:00;60;;26/11/2021 21:49;HO;464004
464004;26/11/2021;;26/11/2021 19:36;61;;26/11/2021 23:07;HO;464004
464004;26/11/2021;;26/11/2021 19:22;62;;26/11/2021 23:13;HO;464004
464004;26/11/2021;;26/11/2021 20:01;63;;26/11/2021 23:13;HO;464004
464004;26/11/2021;;26/11/2021 08:46;64;;26/11/2021 23:52;AB;464004
