CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2021;ENTREES;2;0;0
464001;26/11/2021;SORTIES;2;0;0
464001;26/11/2021;ENTREES;3;0;1
464001;26/11/2021;SORTIES;3;1;0
464001;26/11/2021;ENTREES;4;0;4
464001;26/11/2021;SORTIES;4;0;0
464001;26/11/2021;ENTREES;5;0;7
464001;26/11/2021;SORTIES;5;0;0
464001;26/11/2021;ENTREES;6;9;9
464001;26/11/2021;SORTIES;6;1;2
464001;26/11/2021;ENTREES;7;11;21
464001;26/11/2021;SORTIES;7;0;5
464001;26/11/2021;ENTREES;8;38;48
464001;26/11/2021;SORTIES;8;3;2
464001;26/11/2021;ENTREES;9;51;35
464001;26/11/2021;SORTIES;9;3;1
464001;26/11/2021;ENTREES;10;45;14
464001;26/11/2021;SORTIES;10;5;1
464001;26/11/2021;ENTREES;11;38;12
464001;26/11/2021;SORTIES;11;13;6
464001;26/11/2021;ENTREES;12;32;18
464001;26/11/2021;SORTIES;12;11;16
464001;26/11/2021;ENTREES;13;20;5
464001;26/11/2021;SORTIES;13;16;12
464001;26/11/2021;ENTREES;14;23;4
464001;26/11/2021;SORTIES;14;11;10
464001;26/11/2021;ENTREES;15;31;4
464001;26/11/2021;SORTIES;15;39;16
464001;26/11/2021;ENTREES;16;38;4
464001;26/11/2021;SORTIES;16;30;16
464001;26/11/2021;ENTREES;17;69;5
464001;26/11/2021;SORTIES;17;41;30
464001;26/11/2021;ENTREES;18;49;7
464001;26/11/2021;SORTIES;18;47;24
464001;26/11/2021;ENTREES;19;37;3
464001;26/11/2021;SORTIES;19;62;36
464001;26/11/2021;ENTREES;20;15;1
464001;26/11/2021;SORTIES;20;51;13
464001;26/11/2021;ENTREES;21;7;3
464001;26/11/2021;SORTIES;21;59;9
464001;26/11/2021;ENTREES;22;2;1
464001;26/11/2021;SORTIES;22;52;6
464001;26/11/2021;ENTREES;23;1;0
464001;26/11/2021;SORTIES;23;24;3
464001;27/11/2021;ENTREES;0;0;0
464001;27/11/2021;SORTIES;0;10;0
464001;27/11/2021;ENTREES;1;0;0
464001;27/11/2021;SORTIES;1;4;0
