CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2021;ENTREES;2;0;0
464008;26/11/2021;SORTIES;2;0;0
464008;26/11/2021;ENTREES;3;0;1
464008;26/11/2021;SORTIES;3;0;1
464008;26/11/2021;ENTREES;4;0;1
464008;26/11/2021;SORTIES;4;0;0
464008;26/11/2021;ENTREES;5;0;0
464008;26/11/2021;SORTIES;5;0;0
464008;26/11/2021;ENTREES;6;1;3
464008;26/11/2021;SORTIES;6;0;0
464008;26/11/2021;ENTREES;7;2;4
464008;26/11/2021;SORTIES;7;0;1
464008;26/11/2021;ENTREES;8;4;4
464008;26/11/2021;SORTIES;8;1;0
464008;26/11/2021;ENTREES;9;4;1
464008;26/11/2021;SORTIES;9;0;1
464008;26/11/2021;ENTREES;10;20;14
464008;26/11/2021;SORTIES;10;2;1
464008;26/11/2021;ENTREES;11;17;2
464008;26/11/2021;SORTIES;11;1;14
464008;26/11/2021;ENTREES;12;3;2
464008;26/11/2021;SORTIES;12;3;5
464008;26/11/2021;ENTREES;13;8;2
464008;26/11/2021;SORTIES;13;2;2
464008;26/11/2021;ENTREES;14;8;3
464008;26/11/2021;SORTIES;14;1;2
464008;26/11/2021;ENTREES;15;7;0
464008;26/11/2021;SORTIES;15;3;2
464008;26/11/2021;ENTREES;16;7;1
464008;26/11/2021;SORTIES;16;13;0
464008;26/11/2021;ENTREES;17;8;0
464008;26/11/2021;SORTIES;17;6;5
464008;26/11/2021;ENTREES;18;2;0
464008;26/11/2021;SORTIES;18;10;4
464008;26/11/2021;ENTREES;19;8;12
464008;26/11/2021;SORTIES;19;17;11
464008;26/11/2021;ENTREES;20;3;2
464008;26/11/2021;SORTIES;20;7;5
464008;26/11/2021;ENTREES;21;0;0
464008;26/11/2021;SORTIES;21;11;0
464008;26/11/2021;ENTREES;22;0;0
464008;26/11/2021;SORTIES;22;1;3
464008;26/11/2021;ENTREES;23;0;0
464008;26/11/2021;SORTIES;23;1;0
464008;27/11/2021;ENTREES;0;0;1
464008;27/11/2021;SORTIES;0;5;0
464008;27/11/2021;ENTREES;1;0;0
464008;27/11/2021;SORTIES;1;0;1
