CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2021;454;2;0;0
464001;26/11/2021;454;3;0;1
464001;26/11/2021;454;4;0;5
464001;26/11/2021;454;5;0;12
464001;26/11/2021;454;6;0;19
464001;26/11/2021;454;7;4;35
464001;26/11/2021;454;8;39;81
464001;26/11/2021;454;9;87;115
464001;26/11/2021;454;10;127;128
464001;26/11/2021;454;11;152;134
464001;26/11/2021;454;12;173;136
464001;26/11/2021;454;13;177;129
464001;26/11/2021;454;14;189;123
464001;26/11/2021;454;15;181;111
464001;26/11/2021;454;16;189;99
464001;26/11/2021;454;17;217;74
464001;26/11/2021;454;18;219;57
464001;26/11/2021;454;19;194;24
464001;26/11/2021;454;20;158;12
464001;26/11/2021;454;21;106;6
464001;26/11/2021;454;22;56;1
464001;26/11/2021;454;23;33;0
464001;27/11/2021;454;0;0;0
464001;27/11/2021;454;1;0;0
