CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/11/2021;ENTREES;2;0;0
464011;26/11/2021;SORTIES;2;0;0
464011;26/11/2021;ENTREES;3;0;1
464011;26/11/2021;SORTIES;3;0;1
464011;26/11/2021;ENTREES;4;0;0
464011;26/11/2021;SORTIES;4;0;1
464011;26/11/2021;ENTREES;5;0;1
464011;26/11/2021;SORTIES;5;0;0
464011;26/11/2021;ENTREES;6;3;8
464011;26/11/2021;SORTIES;6;1;0
464011;26/11/2021;ENTREES;7;2;14
464011;26/11/2021;SORTIES;7;0;0
464011;26/11/2021;ENTREES;8;6;8
464011;26/11/2021;SORTIES;8;0;0
464011;26/11/2021;ENTREES;9;4;5
464011;26/11/2021;SORTIES;9;1;1
464011;26/11/2021;ENTREES;10;1;0
464011;26/11/2021;SORTIES;10;0;3
464011;26/11/2021;ENTREES;11;3;6
464011;26/11/2021;SORTIES;11;1;2
464011;26/11/2021;ENTREES;12;2;2
464011;26/11/2021;SORTIES;12;2;3
464011;26/11/2021;ENTREES;13;4;2
464011;26/11/2021;SORTIES;13;2;3
464011;26/11/2021;ENTREES;14;4;3
464011;26/11/2021;SORTIES;14;1;8
464011;26/11/2021;ENTREES;15;6;2
464011;26/11/2021;SORTIES;15;4;5
464011;26/11/2021;ENTREES;16;7;5
464011;26/11/2021;SORTIES;16;6;9
464011;26/11/2021;ENTREES;17;4;0
464011;26/11/2021;SORTIES;17;9;8
464011;26/11/2021;ENTREES;18;9;2
464011;26/11/2021;SORTIES;18;7;5
464011;26/11/2021;ENTREES;19;6;5
464011;26/11/2021;SORTIES;19;7;6
464011;26/11/2021;ENTREES;20;5;1
464011;26/11/2021;SORTIES;20;10;6
464011;26/11/2021;ENTREES;21;3;1
464011;26/11/2021;SORTIES;21;7;2
464011;26/11/2021;ENTREES;22;1;0
464011;26/11/2021;SORTIES;22;3;0
464011;26/11/2021;ENTREES;23;0;0
464011;26/11/2021;SORTIES;23;1;1
464011;27/11/2021;ENTREES;0;0;0
464011;27/11/2021;SORTIES;0;2;0
464011;27/11/2021;ENTREES;1;0;0
464011;27/11/2021;SORTIES;1;0;1
