CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/11/2021;;25/11/2021 12:18;0;;26/11/2021 03:37;HO;464001
464001;26/11/2021;;25/11/2021 18:26;1;;26/11/2021 06:39;AB;464001
464001;26/11/2021;;25/11/2021 09:40;2;;26/11/2021 06:40;AB;464001
464001;26/11/2021;;25/11/2021 16:06;3;;26/11/2021 06:54;HO;464001
464001;26/11/2021;;25/11/2021 06:49;4;;26/11/2021 07:07;AB;464001
464001;26/11/2021;;25/11/2021 17:31;5;;26/11/2021 07:30;AB;464001
464001;26/11/2021;;25/11/2021 18:01;6;;26/11/2021 07:42;AB;464001
464001;26/11/2021;;25/11/2021 19:26;7;;26/11/2021 07:43;AB;464001
464001;26/11/2021;;25/11/2021 18:15;8;;26/11/2021 07:48;AB;464001
464001;26/11/2021;;25/11/2021 19:13;9;;26/11/2021 08:00;HO;464001
464001;26/11/2021;;25/11/2021 17:12;10;;26/11/2021 08:24;AB;464001
464001;26/11/2021;;26/11/2021 07:36;11;;26/11/2021 08:32;HO;464001
464001;26/11/2021;;25/11/2021 20:25;12;;26/11/2021 08:57;AB;464001
464001;26/11/2021;;26/11/2021 07:50;13;;26/11/2021 08:58;HO;464001
464001;26/11/2021;;25/11/2021 21:35;14;;26/11/2021 09:40;HO;464001
464001;26/11/2021;;25/11/2021 22:47;15;;26/11/2021 09:55;HO;464001
464001;26/11/2021;;26/11/2021 05:56;16;;26/11/2021 09:55;AB;464001
464001;26/11/2021;;26/11/2021 06:53;17;;26/11/2021 09:56;HO;464001
464001;26/11/2021;;25/11/2021 19:01;18;;26/11/2021 10:09;HO;464001
464001;26/11/2021;;25/11/2021 19:42;19;;26/11/2021 10:26;AB;464001
464001;26/11/2021;;26/11/2021 09:32;20;;26/11/2021 10:34;HO;464001
464001;26/11/2021;;25/11/2021 20:44;21;;26/11/2021 10:44;HO;464001
464001;26/11/2021;;26/11/2021 09:05;22;;26/11/2021 10:45;HO;464001
464001;26/11/2021;;26/11/2021 09:16;23;;26/11/2021 10:49;HO;464001
464001;26/11/2021;;26/11/2021 08:45;24;;26/11/2021 11:03;AB;464001
464001;26/11/2021;;26/11/2021 08:48;25;;26/11/2021 11:07;HO;464001
464001;26/11/2021;;24/11/2021 17:52;26;;26/11/2021 11:09;AB;464001
464001;26/11/2021;;26/11/2021 09:02;27;;26/11/2021 11:16;HO;464001
464001;26/11/2021;;26/11/2021 10:28;28;;26/11/2021 11:17;HO;464001
464001;26/11/2021;;25/11/2021 19:18;29;;26/11/2021 11:18;HO;464001
464001;26/11/2021;;25/11/2021 19:32;30;;26/11/2021 11:21;HO;464001
464001;26/11/2021;;24/11/2021 16:21;31;;26/11/2021 11:24;AB;464001
464001;26/11/2021;;26/11/2021 09:12;32;;26/11/2021 11:26;HO;464001
464001;26/11/2021;;26/11/2021 09:32;33;;26/11/2021 11:31;HO;464001
464001;26/11/2021;;26/11/2021 10:33;34;;26/11/2021 11:40;HO;464001
464001;26/11/2021;;26/11/2021 10:58;35;;26/11/2021 11:41;HO;464001
464001;26/11/2021;;26/11/2021 09:15;36;;26/11/2021 11:47;HO;464001
464001;26/11/2021;;26/11/2021 09:41;37;;26/11/2021 11:47;AB;464001
464001;26/11/2021;;25/11/2021 13:15;38;;26/11/2021 11:53;HO;464001
464001;26/11/2021;;26/11/2021 08:25;39;;26/11/2021 11:54;HO;464001
464001;26/11/2021;;26/11/2021 08:27;40;;26/11/2021 11:55;AB;464001
464001;26/11/2021;;26/11/2021 09:15;41;;26/11/2021 11:56;HO;464001
464001;26/11/2021;;26/11/2021 08:13;42;;26/11/2021 11:57;AB;464001
464001;26/11/2021;;26/11/2021 10:34;43;;26/11/2021 12:11;AB;464001
464001;26/11/2021;;25/11/2021 22:34;44;;26/11/2021 12:14;HO;464001
464001;26/11/2021;;26/11/2021 10:07;45;;26/11/2021 12:17;HO;464001
464001;26/11/2021;;26/11/2021 10:36;46;;26/11/2021 12:23;AB;464001
464001;26/11/2021;;26/11/2021 08:52;47;;26/11/2021 12:23;HO;464001
464001;26/11/2021;;26/11/2021 04:27;48;;26/11/2021 12:24;AB;464001
464001;26/11/2021;;26/11/2021 10:52;49;;26/11/2021 12:25;HO;464001
464001;26/11/2021;;26/11/2021 11:52;50;;26/11/2021 12:28;HO;464001
464001;26/11/2021;;26/11/2021 12:19;51;;26/11/2021 12:32;HO;464001
464001;26/11/2021;;26/11/2021 10:46;52;;26/11/2021 12:33;HO;464001
464001;26/11/2021;;26/11/2021 04:47;53;;26/11/2021 12:34;AB;464001
464001;26/11/2021;;26/11/2021 08:13;54;;26/11/2021 12:36;AB;464001
464001;26/11/2021;;26/11/2021 09:55;55;;26/11/2021 12:38;HO;464001
464001;26/11/2021;;26/11/2021 08:38;56;;26/11/2021 12:39;AB;464001
464001;26/11/2021;;26/11/2021 03:43;57;;26/11/2021 12:43;AB;464001
464001;26/11/2021;;26/11/2021 05:00;58;;26/11/2021 12:46;AB;464001
464001;26/11/2021;;26/11/2021 09:54;59;;26/11/2021 12:47;AB;464001
464001;26/11/2021;;26/11/2021 04:42;60;;26/11/2021 12:53;AB;464001
464001;26/11/2021;;26/11/2021 12:08;61;;26/11/2021 12:53;AB;464001
464001;26/11/2021;;19/11/2021 18:08;62;;26/11/2021 12:54;AB;464001
464001;26/11/2021;;26/11/2021 09:33;63;;26/11/2021 12:56;AB;464001
464001;26/11/2021;;26/11/2021 07:13;64;;26/11/2021 12:56;HO;464001
464001;26/11/2021;;26/11/2021 08:08;65;;26/11/2021 12:57;HO;464001
464001;26/11/2021;;26/11/2021 09:46;66;;26/11/2021 12:59;AB;464001
464001;26/11/2021;;26/11/2021 04:08;67;;26/11/2021 12:59;AB;464001
464001;26/11/2021;;26/11/2021 08:51;68;;26/11/2021 12:59;AB;464001
464001;26/11/2021;;26/11/2021 09:47;69;;26/11/2021 12:59;HO;464001
464001;26/11/2021;;26/11/2021 07:56;70;;26/11/2021 13:01;AB;464001
464001;26/11/2021;;26/11/2021 11:07;71;;26/11/2021 13:01;HO;464001
464001;26/11/2021;;26/11/2021 10:29;72;;26/11/2021 13:02;HO;464001
464001;26/11/2021;;26/11/2021 10:56;73;;26/11/2021 13:03;HO;464001
464001;26/11/2021;;26/11/2021 11:44;74;;26/11/2021 13:05;HO;464001
464001;26/11/2021;;25/11/2021 18:12;75;;26/11/2021 13:09;AB;464001
464001;26/11/2021;;26/11/2021 06:40;76;;26/11/2021 13:09;AB;464001
464001;26/11/2021;;26/11/2021 07:58;77;;26/11/2021 13:13;AB;464001
464001;26/11/2021;;26/11/2021 07:31;78;;26/11/2021 13:16;AB;464001
464001;26/11/2021;;26/11/2021 09:41;79;;26/11/2021 13:17;HO;464001
464001;26/11/2021;;25/11/2021 19:52;80;;26/11/2021 13:17;AB;464001
464001;26/11/2021;;26/11/2021 09:24;81;;26/11/2021 13:20;HO;464001
464001;26/11/2021;;26/11/2021 09:16;82;;26/11/2021 13:21;AB;464001
464001;26/11/2021;;26/11/2021 10:39;83;;26/11/2021 13:25;HO;464001
464001;26/11/2021;;26/11/2021 09:35;84;;26/11/2021 13:27;AB;464001
464001;26/11/2021;;26/11/2021 08:20;85;;26/11/2021 13:28;HO;464001
464001;26/11/2021;;26/11/2021 06:23;86;;26/11/2021 13:31;HO;464001
464001;26/11/2021;;26/11/2021 10:52;87;;26/11/2021 13:32;HO;464001
464001;26/11/2021;;26/11/2021 10:50;88;;26/11/2021 13:35;HO;464001
464001;26/11/2021;;26/11/2021 08:39;89;;26/11/2021 13:38;AB;464001
464001;26/11/2021;;26/11/2021 12:44;90;;26/11/2021 13:39;HO;464001
464001;26/11/2021;;26/11/2021 05:35;91;;26/11/2021 13:41;AB;464001
464001;26/11/2021;;26/11/2021 08:32;92;;26/11/2021 13:50;HO;464001
464001;26/11/2021;;26/11/2021 11:07;93;;26/11/2021 13:54;AB;464001
464001;26/11/2021;;26/11/2021 10:29;94;;26/11/2021 13:57;HO;464001
464001;26/11/2021;;26/11/2021 11:46;95;;26/11/2021 13:57;HO;464001
464001;26/11/2021;;26/11/2021 08:40;96;;26/11/2021 13:58;AB;464001
464001;26/11/2021;;26/11/2021 11:25;97;;26/11/2021 13:59;HO;464001
464001;26/11/2021;;25/11/2021 18:46;98;;26/11/2021 14:01;AB;464001
464001;26/11/2021;;26/11/2021 10:45;99;;26/11/2021 14:05;HO;464001
464001;26/11/2021;;26/11/2021 10:20;100;;26/11/2021 14:12;HO;464001
464001;26/11/2021;;25/11/2021 21:11;101;;26/11/2021 14:14;AB;464001
464001;26/11/2021;;26/11/2021 11:49;102;;26/11/2021 14:15;HO;464001
464001;26/11/2021;;26/11/2021 10:28;103;;26/11/2021 14:19;HO;464001
464001;26/11/2021;;26/11/2021 05:31;104;;26/11/2021 14:22;AB;464001
464001;26/11/2021;;26/11/2021 07:56;105;;26/11/2021 14:22;AB;464001
464001;26/11/2021;;26/11/2021 10:57;106;;26/11/2021 14:30;HO;464001
464001;26/11/2021;;26/11/2021 05:24;107;;26/11/2021 14:37;AB;464001
464001;26/11/2021;;26/11/2021 06:43;108;;26/11/2021 14:37;HO;464001
464001;26/11/2021;;26/11/2021 06:14;109;;26/11/2021 14:38;AB;464001
464001;26/11/2021;;26/11/2021 11:35;110;;26/11/2021 14:38;AB;464001
464001;26/11/2021;;26/11/2021 10:02;111;;26/11/2021 14:39;HO;464001
464001;26/11/2021;;26/11/2021 10:16;112;;26/11/2021 14:39;HO;464001
464001;26/11/2021;;26/11/2021 11:20;113;;26/11/2021 14:43;AB;464001
464001;26/11/2021;;26/11/2021 12:46;114;;26/11/2021 14:44;AB;464001
464001;26/11/2021;;26/11/2021 07:36;115;;26/11/2021 14:45;AB;464001
464001;26/11/2021;;26/11/2021 13:15;116;;26/11/2021 14:49;HO;464001
464001;26/11/2021;;26/11/2021 08:58;117;;26/11/2021 14:50;HO;464001
464001;26/11/2021;;26/11/2021 11:41;118;;26/11/2021 14:51;HO;464001
464001;26/11/2021;;26/11/2021 09:30;119;;26/11/2021 15:01;HO;464001
464001;26/11/2021;;26/11/2021 10:51;120;;26/11/2021 15:05;HO;464001
464001;26/11/2021;;26/11/2021 11:58;121;;26/11/2021 15:06;HO;464001
464001;26/11/2021;;26/11/2021 11:54;122;;26/11/2021 15:06;HO;464001
464001;26/11/2021;;26/11/2021 10:19;123;;26/11/2021 15:08;HO;464001
464001;26/11/2021;;26/11/2021 13:19;124;;26/11/2021 15:09;HO;464001
464001;26/11/2021;;25/11/2021 17:22;125;;26/11/2021 15:09;AB;464001
464001;26/11/2021;;26/11/2021 12:35;126;;26/11/2021 15:11;HO;464001
464001;26/11/2021;;26/11/2021 12:13;127;;26/11/2021 15:11;HO;464001
464001;26/11/2021;;26/11/2021 09:37;128;;26/11/2021 15:13;HO;464001
464001;26/11/2021;;26/11/2021 11:54;129;;26/11/2021 15:13;HO;464001
464001;26/11/2021;;26/11/2021 09:22;130;;26/11/2021 15:14;HO;464001
464001;26/11/2021;;26/11/2021 15:11;131;;26/11/2021 15:14;AB;464001
464001;26/11/2021;;26/11/2021 12:18;132;;26/11/2021 15:15;HO;464001
464001;26/11/2021;;26/11/2021 11:55;133;;26/11/2021 15:16;HO;464001
464001;26/11/2021;;25/11/2021 15:08;134;;26/11/2021 15:17;AB;464001
464001;26/11/2021;;26/11/2021 11:30;135;;26/11/2021 15:20;HO;464001
464001;26/11/2021;;26/11/2021 11:41;136;;26/11/2021 15:20;HO;464001
464001;26/11/2021;;26/11/2021 12:40;137;;26/11/2021 15:21;AB;464001
464001;26/11/2021;;26/11/2021 08:35;138;;26/11/2021 15:22;HO;464001
464001;26/11/2021;;26/11/2021 05:34;139;;26/11/2021 15:23;AB;464001
464001;26/11/2021;;26/11/2021 09:52;140;;26/11/2021 15:25;HO;464001
464001;26/11/2021;;26/11/2021 09:19;141;;26/11/2021 15:26;HO;464001
464001;26/11/2021;;26/11/2021 09:36;142;;26/11/2021 15:26;HO;464001
464001;26/11/2021;;26/11/2021 08:57;143;;26/11/2021 15:27;HO;464001
464001;26/11/2021;;26/11/2021 12:17;144;;26/11/2021 15:30;HO;464001
464001;26/11/2021;;26/11/2021 14:07;145;;26/11/2021 15:32;HO;464001
464001;26/11/2021;;26/11/2021 12:02;146;;26/11/2021 15:32;AB;464001
464001;26/11/2021;;26/11/2021 13:43;147;;26/11/2021 15:34;HO;464001
464001;26/11/2021;;26/11/2021 10:16;148;;26/11/2021 15:35;HO;464001
464001;26/11/2021;;26/11/2021 12:16;149;;26/11/2021 15:35;HO;464001
464001;26/11/2021;;26/11/2021 09:33;150;;26/11/2021 15:38;HO;464001
464001;26/11/2021;;26/11/2021 11:57;151;;26/11/2021 15:41;HO;464001
464001;26/11/2021;;26/11/2021 11:21;152;;26/11/2021 15:42;HO;464001
464001;26/11/2021;;26/11/2021 11:09;153;;26/11/2021 15:42;AB;464001
464001;26/11/2021;;26/11/2021 09:02;154;;26/11/2021 15:43;HO;464001
464001;26/11/2021;;26/11/2021 08:52;155;;26/11/2021 15:45;AB;464001
464001;26/11/2021;;26/11/2021 08:15;156;;26/11/2021 15:46;HO;464001
464001;26/11/2021;;26/11/2021 07:33;157;;26/11/2021 15:47;HO;464001
464001;26/11/2021;;26/11/2021 06:31;158;;26/11/2021 15:47;AB;464001
464001;26/11/2021;;26/11/2021 08:29;159;;26/11/2021 15:47;HO;464001
464001;26/11/2021;;26/11/2021 07:28;160;;26/11/2021 15:48;AB;464001
464001;26/11/2021;;26/11/2021 11:24;161;;26/11/2021 15:49;HO;464001
464001;26/11/2021;;26/11/2021 08:52;162;;26/11/2021 15:49;AB;464001
464001;26/11/2021;;26/11/2021 07:44;163;;26/11/2021 15:49;HO;464001
464001;26/11/2021;;26/11/2021 09:47;164;;26/11/2021 15:50;HO;464001
464001;26/11/2021;;26/11/2021 13:44;165;;26/11/2021 15:50;HO;464001
464001;26/11/2021;;26/11/2021 09:39;166;;26/11/2021 15:50;AB;464001
464001;26/11/2021;;26/11/2021 07:27;167;;26/11/2021 15:50;AB;464001
464001;26/11/2021;;26/11/2021 11:11;168;;26/11/2021 15:52;AB;464001
464001;26/11/2021;;26/11/2021 10:23;169;;26/11/2021 15:54;HO;464001
464001;26/11/2021;;26/11/2021 09:03;170;;26/11/2021 15:54;AB;464001
464001;26/11/2021;;26/11/2021 07:54;171;;26/11/2021 15:54;AB;464001
464001;26/11/2021;;26/11/2021 08:44;172;;26/11/2021 15:56;HO;464001
464001;26/11/2021;;26/11/2021 09:20;173;;26/11/2021 15:56;HO;464001
464001;26/11/2021;;26/11/2021 12:05;174;;26/11/2021 16:00;AB;464001
464001;26/11/2021;;26/11/2021 06:51;175;;26/11/2021 16:00;HO;464001
464001;26/11/2021;;26/11/2021 12:29;176;;26/11/2021 16:05;HO;464001
464001;26/11/2021;;25/11/2021 10:33;177;;26/11/2021 16:06;AB;464001
464001;26/11/2021;;26/11/2021 07:37;178;;26/11/2021 16:07;AB;464001
464001;26/11/2021;;26/11/2021 11:41;179;;26/11/2021 16:08;HO;464001
464001;26/11/2021;;26/11/2021 14:23;180;;26/11/2021 16:08;HO;464001
464001;26/11/2021;;26/11/2021 13:56;181;;26/11/2021 16:08;HO;464001
464001;26/11/2021;;26/11/2021 09:42;182;;26/11/2021 16:09;HO;464001
464001;26/11/2021;;26/11/2021 06:11;183;;26/11/2021 16:11;AB;464001
464001;26/11/2021;;26/11/2021 11:56;184;;26/11/2021 16:12;HO;464001
464001;26/11/2021;;26/11/2021 13:58;185;;26/11/2021 16:12;HO;464001
464001;26/11/2021;;26/11/2021 11:58;186;;26/11/2021 16:14;HO;464001
464001;26/11/2021;;26/11/2021 11:58;187;;26/11/2021 16:15;HO;464001
464001;26/11/2021;;26/11/2021 08:32;188;;26/11/2021 16:17;HO;464001
464001;26/11/2021;;26/11/2021 12:45;189;;26/11/2021 16:18;HO;464001
464001;26/11/2021;;26/11/2021 10:41;190;;26/11/2021 16:21;HO;464001
464001;26/11/2021;;26/11/2021 08:07;191;;26/11/2021 16:22;AB;464001
464001;26/11/2021;;25/11/2021 07:03;192;;26/11/2021 16:24;AB;464001
464001;26/11/2021;;26/11/2021 08:07;193;;26/11/2021 16:26;HO;464001
464001;26/11/2021;;26/11/2021 09:30;194;;26/11/2021 16:26;HO;464001
464001;26/11/2021;;26/11/2021 08:20;195;;26/11/2021 16:31;HO;464001
464001;26/11/2021;;26/11/2021 07:44;196;;26/11/2021 16:32;HO;464001
464001;26/11/2021;;26/11/2021 11:06;197;;26/11/2021 16:36;HO;464001
464001;26/11/2021;;26/11/2021 08:31;198;;26/11/2021 16:38;AB;464001
464001;26/11/2021;;26/11/2021 11:32;199;;26/11/2021 16:39;HO;464001
464001;26/11/2021;;26/11/2021 11:32;200;;26/11/2021 16:39;HO;464001
464001;26/11/2021;;26/11/2021 12:02;201;;26/11/2021 16:39;HO;464001
464001;26/11/2021;;26/11/2021 08:49;202;;26/11/2021 16:40;HO;464001
464001;26/11/2021;;26/11/2021 15:42;203;;26/11/2021 16:41;HO;464001
464001;26/11/2021;;26/11/2021 11:32;204;;26/11/2021 16:41;HO;464001
464001;26/11/2021;;26/11/2021 07:53;205;;26/11/2021 16:41;AB;464001
464001;26/11/2021;;26/11/2021 14:28;206;;26/11/2021 16:42;HO;464001
464001;26/11/2021;;26/11/2021 07:38;207;;26/11/2021 16:42;AB;464001
464001;26/11/2021;;26/11/2021 07:06;208;;26/11/2021 16:45;AB;464001
464001;26/11/2021;;26/11/2021 08:35;209;;26/11/2021 16:45;AB;464001
464001;26/11/2021;;26/11/2021 14:14;210;;26/11/2021 16:45;HO;464001
464001;26/11/2021;;26/11/2021 08:32;211;;26/11/2021 16:46;AB;464001
464001;26/11/2021;;26/11/2021 08:49;212;;26/11/2021 16:46;AB;464001
464001;26/11/2021;;26/11/2021 10:16;213;;26/11/2021 16:48;HO;464001
464001;26/11/2021;;26/11/2021 08:51;214;;26/11/2021 16:50;HO;464001
464001;26/11/2021;;26/11/2021 15:25;215;;26/11/2021 16:54;HO;464001
464001;26/11/2021;;26/11/2021 08:48;216;;26/11/2021 16:55;AB;464001
464001;26/11/2021;;26/11/2021 08:16;217;;26/11/2021 16:57;AB;464001
464001;26/11/2021;;26/11/2021 08:13;218;;26/11/2021 16:58;AB;464001
464001;26/11/2021;;26/11/2021 13:19;219;;26/11/2021 16:59;HO;464001
464001;26/11/2021;;26/11/2021 12:00;220;;26/11/2021 17:01;HO;464001
464001;26/11/2021;;26/11/2021 08:12;221;;26/11/2021 17:01;HO;464001
464001;26/11/2021;;26/11/2021 08:11;222;;26/11/2021 17:03;HO;464001
464001;26/11/2021;;26/11/2021 14:39;223;;26/11/2021 17:04;HO;464001
464001;26/11/2021;;26/11/2021 09:00;224;;26/11/2021 17:09;HO;464001
464001;26/11/2021;;26/11/2021 12:21;225;;26/11/2021 17:10;AB;464001
464001;26/11/2021;;26/11/2021 06:30;226;;26/11/2021 17:10;AB;464001
464001;26/11/2021;;26/11/2021 09:02;227;;26/11/2021 17:11;HO;464001
464001;26/11/2021;;26/11/2021 14:17;228;;26/11/2021 17:13;HO;464001
464001;26/11/2021;;26/11/2021 16:23;229;;26/11/2021 17:14;HO;464001
464001;26/11/2021;;26/11/2021 09:08;230;;26/11/2021 17:14;HO;464001
464001;26/11/2021;;07/11/2021 14:44;231;;26/11/2021 17:14;AB;464001
464001;26/11/2021;;26/11/2021 08:41;232;;26/11/2021 17:15;HO;464001
464001;26/11/2021;;26/11/2021 08:31;233;;26/11/2021 17:16;AB;464001
464001;26/11/2021;;26/11/2021 17:08;234;;26/11/2021 17:16;AB;464001
464001;26/11/2021;;26/11/2021 14:12;235;;26/11/2021 17:17;AB;464001
464001;26/11/2021;;26/11/2021 09:56;236;;26/11/2021 17:18;HO;464001
464001;26/11/2021;;26/11/2021 08:16;237;;26/11/2021 17:18;HO;464001
464001;26/11/2021;;26/11/2021 10:40;238;;26/11/2021 17:19;HO;464001
464001;26/11/2021;;26/11/2021 09:36;239;;26/11/2021 17:20;HO;464001
464001;26/11/2021;;26/11/2021 08:17;240;;26/11/2021 17:20;HO;464001
464001;26/11/2021;;26/11/2021 08:15;241;;26/11/2021 17:21;AB;464001
464001;26/11/2021;;26/11/2021 08:04;242;;26/11/2021 17:21;AB;464001
464001;26/11/2021;;26/11/2021 08:27;243;;26/11/2021 17:21;HO;464001
464001;26/11/2021;;26/11/2021 15:34;244;;26/11/2021 17:22;AB;464001
464001;26/11/2021;;26/11/2021 12:42;245;;26/11/2021 17:22;AB;464001
464001;26/11/2021;;26/11/2021 13:59;246;;26/11/2021 17:23;HO;464001
464001;26/11/2021;;26/11/2021 06:59;247;;26/11/2021 17:24;AB;464001
464001;26/11/2021;;26/11/2021 07:50;248;;26/11/2021 17:24;AB;464001
464001;26/11/2021;;26/11/2021 15:35;249;;26/11/2021 17:25;HO;464001
464001;26/11/2021;;26/11/2021 10:56;250;;26/11/2021 17:28;HO;464001
464001;26/11/2021;;26/11/2021 10:37;251;;26/11/2021 17:28;HO;464001
464001;26/11/2021;;26/11/2021 12:12;252;;26/11/2021 17:28;HO;464001
464001;26/11/2021;;26/11/2021 07:49;253;;26/11/2021 17:31;AB;464001
464001;26/11/2021;;26/11/2021 07:48;254;;26/11/2021 17:31;HO;464001
464001;26/11/2021;;26/11/2021 08:26;255;;26/11/2021 17:33;AB;464001
464001;26/11/2021;;26/11/2021 08:54;256;;26/11/2021 17:33;HO;464001
464001;26/11/2021;;26/11/2021 08:30;257;;26/11/2021 17:34;HO;464001
464001;26/11/2021;;26/11/2021 08:39;258;;26/11/2021 17:35;HO;464001
464001;26/11/2021;;26/11/2021 15:08;259;;26/11/2021 17:35;HO;464001
464001;26/11/2021;;26/11/2021 13:04;260;;26/11/2021 17:36;HO;464001
464001;26/11/2021;;26/11/2021 14:17;261;;26/11/2021 17:36;AB;464001
464001;26/11/2021;;26/11/2021 12:35;262;;26/11/2021 17:36;HO;464001
464001;26/11/2021;;26/11/2021 14:15;263;;26/11/2021 17:37;HO;464001
464001;26/11/2021;;26/11/2021 09:35;264;;26/11/2021 17:37;AB;464001
464001;26/11/2021;;26/11/2021 15:06;265;;26/11/2021 17:38;HO;464001
464001;26/11/2021;;26/11/2021 12:29;266;;26/11/2021 17:39;AB;464001
464001;26/11/2021;;26/11/2021 11:06;267;;26/11/2021 17:40;HO;464001
464001;26/11/2021;;25/11/2021 11:38;268;;26/11/2021 17:40;AB;464001
464001;26/11/2021;;26/11/2021 08:11;269;;26/11/2021 17:41;AB;464001
464001;26/11/2021;;26/11/2021 08:41;270;;26/11/2021 17:41;HO;464001
464001;26/11/2021;;26/11/2021 07:33;271;;26/11/2021 17:42;AB;464001
464001;26/11/2021;;26/11/2021 07:58;272;;26/11/2021 17:42;HO;464001
464001;26/11/2021;;26/11/2021 08:11;273;;26/11/2021 17:43;AB;464001
464001;26/11/2021;;26/11/2021 08:22;274;;26/11/2021 17:44;AB;464001
464001;26/11/2021;;26/11/2021 13:54;275;;26/11/2021 17:46;HO;464001
464001;26/11/2021;;26/11/2021 08:00;276;;26/11/2021 17:46;HO;464001
464001;26/11/2021;;26/11/2021 15:57;277;;26/11/2021 17:47;HO;464001
464001;26/11/2021;;26/11/2021 15:44;278;;26/11/2021 17:48;HO;464001
464001;26/11/2021;;26/11/2021 13:20;279;;26/11/2021 17:48;AB;464001
464001;26/11/2021;;26/11/2021 06:22;280;;26/11/2021 17:49;AB;464001
464001;26/11/2021;;26/11/2021 11:20;281;;26/11/2021 17:50;AB;464001
464001;26/11/2021;;26/11/2021 15:41;282;;26/11/2021 17:50;HO;464001
464001;26/11/2021;;26/11/2021 08:20;283;;26/11/2021 17:51;AB;464001
464001;26/11/2021;;26/11/2021 11:18;284;;26/11/2021 17:52;HO;464001
464001;26/11/2021;;26/11/2021 11:03;285;;26/11/2021 17:54;HO;464001
464001;26/11/2021;;26/11/2021 10:44;286;;26/11/2021 17:54;HO;464001
464001;26/11/2021;;25/11/2021 08:35;287;;26/11/2021 17:57;AB;464001
464001;26/11/2021;;26/11/2021 08:26;288;;26/11/2021 17:57;AB;464001
464001;26/11/2021;;26/11/2021 08:45;289;;26/11/2021 17:58;AB;464001
464001;26/11/2021;;26/11/2021 08:36;290;;26/11/2021 17:59;AB;464001
464001;26/11/2021;;26/11/2021 14:38;291;;26/11/2021 18:00;AB;464001
464001;26/11/2021;;26/11/2021 10:44;292;;26/11/2021 18:00;HO;464001
464001;26/11/2021;;26/11/2021 09:46;293;;26/11/2021 18:01;HO;464001
464001;26/11/2021;;26/11/2021 12:51;294;;26/11/2021 18:02;HO;464001
464001;26/11/2021;;26/11/2021 12:46;295;;26/11/2021 18:02;AB;464001
464001;26/11/2021;;26/11/2021 07:21;296;;26/11/2021 18:03;HO;464001
464001;26/11/2021;;26/11/2021 14:21;297;;26/11/2021 18:04;HO;464001
464001;26/11/2021;;26/11/2021 16:15;298;;26/11/2021 18:04;AB;464001
464001;26/11/2021;;26/11/2021 08:22;299;;26/11/2021 18:05;HO;464001
464001;26/11/2021;;26/11/2021 12:19;300;;26/11/2021 18:07;HO;464001
464001;26/11/2021;;26/11/2021 09:45;301;;26/11/2021 18:08;AB;464001
464001;26/11/2021;;26/11/2021 06:40;302;;26/11/2021 18:08;AB;464001
464001;26/11/2021;;26/11/2021 14:10;303;;26/11/2021 18:08;HO;464001
464001;26/11/2021;;25/11/2021 07:57;304;;26/11/2021 18:08;HO;464001
464001;26/11/2021;;26/11/2021 16:18;305;;26/11/2021 18:09;HO;464001
464001;26/11/2021;;26/11/2021 10:10;306;;26/11/2021 18:09;AB;464001
464001;26/11/2021;;26/11/2021 10:04;307;;26/11/2021 18:09;HO;464001
464001;26/11/2021;;26/11/2021 08:03;308;;26/11/2021 18:10;AB;464001
464001;26/11/2021;;26/11/2021 16:37;309;;26/11/2021 18:10;HO;464001
464001;26/11/2021;;26/11/2021 16:48;310;;26/11/2021 18:10;HO;464001
464001;26/11/2021;;26/11/2021 16:29;311;;26/11/2021 18:11;HO;464001
464001;26/11/2021;;26/11/2021 14:24;312;;26/11/2021 18:11;HO;464001
464001;26/11/2021;;26/11/2021 16:48;313;;26/11/2021 18:12;HO;464001
464001;26/11/2021;;26/11/2021 16:34;314;;26/11/2021 18:13;HO;464001
464001;26/11/2021;;26/11/2021 08:27;315;;26/11/2021 18:13;AB;464001
464001;26/11/2021;;26/11/2021 07:39;316;;26/11/2021 18:14;AB;464001
464001;26/11/2021;;26/11/2021 10:57;317;;26/11/2021 18:14;HO;464001
464001;26/11/2021;;26/11/2021 10:03;318;;26/11/2021 18:15;HO;464001
464001;26/11/2021;;26/11/2021 12:59;319;;26/11/2021 18:15;HO;464001
464001;26/11/2021;;26/11/2021 14:37;320;;26/11/2021 18:15;HO;464001
464001;26/11/2021;;26/11/2021 08:05;321;;26/11/2021 18:15;HO;464001
464001;26/11/2021;;26/11/2021 09:53;322;;26/11/2021 18:16;AB;464001
464001;26/11/2021;;26/11/2021 10:06;323;;26/11/2021 18:17;HO;464001
464001;26/11/2021;;26/11/2021 12:45;324;;26/11/2021 18:17;AB;464001
464001;26/11/2021;;26/11/2021 12:59;325;;26/11/2021 18:18;HO;464001
464001;26/11/2021;;26/11/2021 09:29;326;;26/11/2021 18:20;HO;464001
464001;26/11/2021;;26/11/2021 08:17;327;;26/11/2021 18:20;AB;464001
464001;26/11/2021;;26/11/2021 08:04;328;;26/11/2021 18:22;AB;464001
464001;26/11/2021;;26/11/2021 09:08;329;;26/11/2021 18:22;AB;464001
464001;26/11/2021;;26/11/2021 08:27;330;;26/11/2021 18:22;AB;464001
