CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/11/2021;;26/11/2021 06:42;0;;26/11/2021 06:42;AB;464010
464010;26/11/2021;;26/11/2021 06:43;1;;26/11/2021 06:43;HO;464010
464010;26/11/2021;;26/11/2021 06:59;2;;26/11/2021 07:07;HO;464010
464010;26/11/2021;;26/11/2021 07:52;3;;26/11/2021 07:55;AB;464010
464010;26/11/2021;;26/11/2021 08:40;4;;26/11/2021 08:41;HO;464010
464010;26/11/2021;;26/11/2021 09:16;5;;26/11/2021 09:17;AB;464010
464010;26/11/2021;;26/11/2021 06:39;6;;26/11/2021 09:18;HO;464010
464010;26/11/2021;;26/11/2021 09:53;7;;26/11/2021 09:53;HO;464010
464010;26/11/2021;;26/11/2021 07:37;8;;26/11/2021 10:01;HO;464010
464010;26/11/2021;;26/11/2021 08:40;9;;26/11/2021 10:14;HO;464010
464010;26/11/2021;;26/11/2021 08:33;10;;26/11/2021 10:23;HO;464010
464010;26/11/2021;;26/11/2021 09:13;11;;26/11/2021 10:36;HO;464010
464010;26/11/2021;;26/11/2021 09:06;12;;26/11/2021 10:51;HO;464010
464010;26/11/2021;;26/11/2021 08:27;13;;26/11/2021 10:56;HO;464010
464010;26/11/2021;;26/11/2021 08:43;14;;26/11/2021 11:06;HO;464010
464010;26/11/2021;;26/11/2021 09:18;15;;26/11/2021 11:08;HO;464010
464010;26/11/2021;;26/11/2021 09:21;16;;26/11/2021 11:11;HO;464010
464010;26/11/2021;;26/11/2021 09:26;17;;26/11/2021 11:16;HO;464010
464010;26/11/2021;;26/11/2021 08:54;18;;26/11/2021 11:21;HO;464010
464010;26/11/2021;;26/11/2021 09:04;19;;26/11/2021 11:33;HO;464010
464010;26/11/2021;;26/11/2021 09:00;20;;26/11/2021 11:51;HO;464010
464010;26/11/2021;;26/11/2021 11:07;21;;26/11/2021 12:08;AB;464010
464010;26/11/2021;;26/11/2021 10:02;22;;26/11/2021 12:21;HO;464010
464010;26/11/2021;;26/11/2021 09:36;23;;26/11/2021 12:22;HO;464010
464010;26/11/2021;;26/11/2021 12:28;24;;26/11/2021 12:28;HO;464010
464010;26/11/2021;;26/11/2021 04:49;25;;26/11/2021 12:36;AB;464010
464010;26/11/2021;;26/11/2021 12:36;26;;26/11/2021 12:39;HO;464010
464010;26/11/2021;;26/11/2021 07:38;27;;26/11/2021 12:41;AB;464010
464010;26/11/2021;;26/11/2021 07:23;28;;26/11/2021 12:42;AB;464010
464010;26/11/2021;;26/11/2021 09:05;29;;26/11/2021 13:10;HO;464010
464010;26/11/2021;;26/11/2021 09:00;30;;26/11/2021 13:19;HO;464010
464010;26/11/2021;;26/11/2021 09:33;31;;26/11/2021 13:25;HO;464010
464010;26/11/2021;;26/11/2021 09:57;32;;26/11/2021 13:26;HO;464010
464010;26/11/2021;;26/11/2021 09:07;33;;26/11/2021 13:27;HO;464010
464010;26/11/2021;;26/11/2021 11:25;34;;26/11/2021 13:27;HO;464010
464010;26/11/2021;;26/11/2021 13:28;35;;26/11/2021 13:29;HO;464010
464010;26/11/2021;;26/11/2021 08:44;36;;26/11/2021 13:44;HO;464010
464010;26/11/2021;;26/11/2021 08:38;37;;26/11/2021 13:45;AB;464010
464010;26/11/2021;;26/11/2021 10:11;38;;26/11/2021 13:52;HO;464010
464010;26/11/2021;;26/11/2021 08:36;39;;26/11/2021 13:52;AB;464010
464010;26/11/2021;;26/11/2021 08:45;40;;26/11/2021 14:02;HO;464010
464010;26/11/2021;;26/11/2021 10:14;41;;26/11/2021 14:11;HO;464010
464010;26/11/2021;;26/11/2021 10:44;42;;26/11/2021 14:15;HO;464010
464010;26/11/2021;;26/11/2021 11:03;43;;26/11/2021 14:19;HO;464010
464010;26/11/2021;;26/11/2021 09:53;44;;26/11/2021 14:22;HO;464010
464010;26/11/2021;;26/11/2021 14:10;45;;26/11/2021 14:29;HO;464010
464010;26/11/2021;;26/11/2021 11:24;46;;26/11/2021 14:32;HO;464010
464010;26/11/2021;;26/11/2021 10:08;47;;26/11/2021 14:37;HO;464010
464010;26/11/2021;;26/11/2021 12:24;48;;26/11/2021 14:41;HO;464010
464010;26/11/2021;;26/11/2021 10:14;49;;26/11/2021 14:46;HO;464010
464010;26/11/2021;;26/11/2021 12:55;50;;26/11/2021 14:47;HO;464010
464010;26/11/2021;;26/11/2021 10:20;51;;26/11/2021 14:47;HO;464010
464010;26/11/2021;;26/11/2021 10:23;52;;26/11/2021 14:55;HO;464010
464010;26/11/2021;;26/11/2021 12:54;53;;26/11/2021 15:07;HO;464010
464010;26/11/2021;;26/11/2021 09:38;54;;26/11/2021 15:07;HO;464010
464010;26/11/2021;;26/11/2021 11:43;55;;26/11/2021 15:14;HO;464010
464010;26/11/2021;;26/11/2021 09:41;56;;26/11/2021 15:14;HO;464010
464010;26/11/2021;;26/11/2021 06:37;57;;26/11/2021 15:19;HO;464010
464010;26/11/2021;;26/11/2021 09:16;58;;26/11/2021 15:20;HO;464010
464010;26/11/2021;;26/11/2021 10:01;59;;26/11/2021 15:31;HO;464010
464010;26/11/2021;;26/11/2021 06:55;60;;26/11/2021 15:35;AB;464010
464010;26/11/2021;;26/11/2021 09:36;61;;26/11/2021 15:38;HO;464010
464010;26/11/2021;;26/11/2021 12:46;62;;26/11/2021 15:40;HO;464010
464010;26/11/2021;;26/11/2021 15:45;63;;26/11/2021 15:46;HO;464010
464010;26/11/2021;;26/11/2021 12:26;64;;26/11/2021 15:47;HO;464010
464010;26/11/2021;;26/11/2021 08:26;65;;26/11/2021 15:54;AB;464010
464010;26/11/2021;;26/11/2021 11:30;66;;26/11/2021 15:54;AB;464010
464010;26/11/2021;;26/11/2021 10:25;67;;26/11/2021 15:55;HO;464010
464010;26/11/2021;;26/11/2021 10:58;68;;26/11/2021 15:57;HO;464010
464010;26/11/2021;;26/11/2021 11:41;69;;26/11/2021 16:04;HO;464010
464010;26/11/2021;;26/11/2021 12:21;70;;26/11/2021 16:06;HO;464010
464010;26/11/2021;;26/11/2021 10:54;71;;26/11/2021 16:07;HO;464010
464010;26/11/2021;;26/11/2021 13:01;72;;26/11/2021 16:07;HO;464010
464010;26/11/2021;;26/11/2021 10:53;73;;26/11/2021 16:07;HO;464010
464010;26/11/2021;;26/11/2021 13:50;74;;26/11/2021 16:08;HO;464010
464010;26/11/2021;;26/11/2021 15:21;75;;26/11/2021 16:11;HO;464010
464010;26/11/2021;;26/11/2021 16:10;76;;26/11/2021 16:12;AB;464010
464010;26/11/2021;;26/11/2021 12:01;77;;26/11/2021 16:23;HO;464010
464010;26/11/2021;;26/11/2021 06:53;78;;26/11/2021 16:24;HO;464010
464010;26/11/2021;;26/11/2021 09:46;79;;26/11/2021 16:25;HO;464010
464010;26/11/2021;;26/11/2021 12:24;80;;26/11/2021 16:26;HO;464010
464010;26/11/2021;;26/11/2021 15:10;81;;26/11/2021 16:27;HO;464010
464010;26/11/2021;;26/11/2021 07:11;82;;26/11/2021 16:30;HO;464010
464010;26/11/2021;;26/11/2021 16:17;83;;26/11/2021 16:30;HO;464010
464010;26/11/2021;;26/11/2021 13:57;84;;26/11/2021 16:31;HO;464010
464010;26/11/2021;;26/11/2021 15:44;85;;26/11/2021 16:31;HO;464010
464010;26/11/2021;;26/11/2021 07:12;86;;26/11/2021 16:38;AB;464010
464010;26/11/2021;;26/11/2021 12:36;87;;26/11/2021 16:41;HO;464010
464010;26/11/2021;;26/11/2021 08:35;88;;26/11/2021 16:48;AB;464010
464010;26/11/2021;;26/11/2021 09:38;89;;26/11/2021 16:51;HO;464010
464010;26/11/2021;;26/11/2021 09:21;90;;26/11/2021 16:51;HO;464010
464010;26/11/2021;;26/11/2021 10:08;91;;26/11/2021 16:53;HO;464010
464010;26/11/2021;;26/11/2021 14:13;92;;26/11/2021 16:55;HO;464010
464010;26/11/2021;;26/11/2021 11:21;93;;26/11/2021 16:58;HO;464010
464010;26/11/2021;;26/11/2021 15:35;94;;26/11/2021 17:04;HO;464010
464010;26/11/2021;;26/11/2021 07:44;95;;26/11/2021 17:06;AB;464010
464010;26/11/2021;;26/11/2021 15:38;96;;26/11/2021 17:06;HO;464010
464010;26/11/2021;;26/11/2021 12:33;97;;26/11/2021 17:06;HO;464010
464010;26/11/2021;;26/11/2021 16:20;98;;26/11/2021 17:07;AB;464010
464010;26/11/2021;;26/11/2021 07:48;99;;26/11/2021 17:07;HO;464010
464010;26/11/2021;;26/11/2021 07:47;100;;26/11/2021 17:08;HO;464010
464010;26/11/2021;;26/11/2021 11:12;101;;26/11/2021 17:09;HO;464010
464010;26/11/2021;;26/11/2021 11:28;102;;26/11/2021 17:10;HO;464010
464010;26/11/2021;;26/11/2021 15:46;103;;26/11/2021 17:10;HO;464010
464010;26/11/2021;;26/11/2021 17:12;104;;26/11/2021 17:13;AB;464010
464010;26/11/2021;;26/11/2021 13:38;105;;26/11/2021 17:14;HO;464010
464010;26/11/2021;;26/11/2021 15:57;106;;26/11/2021 17:15;AB;464010
464010;26/11/2021;;26/11/2021 17:16;107;;26/11/2021 17:16;HO;464010
464010;26/11/2021;;26/11/2021 14:29;108;;26/11/2021 17:17;HO;464010
464010;26/11/2021;;26/11/2021 07:55;109;;26/11/2021 17:17;AB;464010
464010;26/11/2021;;26/11/2021 07:49;110;;26/11/2021 17:17;AB;464010
464010;26/11/2021;;26/11/2021 11:45;111;;26/11/2021 17:17;HO;464010
464010;26/11/2021;;26/11/2021 15:27;112;;26/11/2021 17:17;HO;464010
464010;26/11/2021;;26/11/2021 09:56;113;;26/11/2021 17:18;HO;464010
464010;26/11/2021;;26/11/2021 17:22;114;;26/11/2021 17:22;HO;464010
464010;26/11/2021;;26/11/2021 06:50;115;;26/11/2021 17:27;AB;464010
464010;26/11/2021;;26/11/2021 15:19;116;;26/11/2021 17:28;HO;464010
464010;26/11/2021;;26/11/2021 13:01;117;;26/11/2021 17:29;HO;464010
464010;26/11/2021;;26/11/2021 17:28;118;;26/11/2021 17:29;HO;464010
464010;26/11/2021;;26/11/2021 07:31;119;;26/11/2021 17:29;AB;464010
464010;26/11/2021;;26/11/2021 15:32;120;;26/11/2021 17:30;HO;464010
464010;26/11/2021;;26/11/2021 12:56;121;;26/11/2021 17:30;HO;464010
464010;26/11/2021;;26/11/2021 11:43;122;;26/11/2021 17:31;HO;464010
464010;26/11/2021;;26/11/2021 10:37;123;;26/11/2021 17:34;HO;464010
464010;26/11/2021;;26/11/2021 14:47;124;;26/11/2021 17:37;HO;464010
464010;26/11/2021;;26/11/2021 14:26;125;;26/11/2021 17:37;HO;464010
464010;26/11/2021;;26/11/2021 11:32;126;;26/11/2021 17:44;HO;464010
464010;26/11/2021;;26/11/2021 17:35;127;;26/11/2021 17:45;HO;464010
464010;26/11/2021;;26/11/2021 09:01;128;;26/11/2021 17:47;AB;464010
464010;26/11/2021;;26/11/2021 08:03;129;;26/11/2021 17:48;AB;464010
464010;26/11/2021;;26/11/2021 11:38;130;;26/11/2021 17:50;HO;464010
464010;26/11/2021;;26/11/2021 12:33;131;;26/11/2021 17:52;HO;464010
464010;26/11/2021;;26/11/2021 11:22;132;;26/11/2021 17:55;HO;464010
464010;26/11/2021;;26/11/2021 13:53;133;;26/11/2021 18:00;HO;464010
464010;26/11/2021;;26/11/2021 13:38;134;;26/11/2021 18:01;HO;464010
464010;26/11/2021;;26/11/2021 15:07;135;;26/11/2021 18:03;HO;464010
464010;26/11/2021;;26/11/2021 15:11;136;;26/11/2021 18:05;HO;464010
464010;26/11/2021;;26/11/2021 11:57;137;;26/11/2021 18:06;HO;464010
464010;26/11/2021;;26/11/2021 13:34;138;;26/11/2021 18:08;HO;464010
464010;26/11/2021;;26/11/2021 15:58;139;;26/11/2021 18:08;HO;464010
464010;26/11/2021;;26/11/2021 10:23;140;;26/11/2021 18:09;HO;464010
464010;26/11/2021;;26/11/2021 11:52;141;;26/11/2021 18:10;HO;464010
464010;26/11/2021;;26/11/2021 11:03;142;;26/11/2021 18:11;HO;464010
464010;26/11/2021;;26/11/2021 14:56;143;;26/11/2021 18:14;HO;464010
464010;26/11/2021;;26/11/2021 07:21;144;;26/11/2021 18:16;AB;464010
464010;26/11/2021;;26/11/2021 14:24;145;;26/11/2021 18:19;HO;464010
464010;26/11/2021;;26/11/2021 15:25;146;;26/11/2021 18:21;HO;464010
464010;26/11/2021;;26/11/2021 10:34;147;;26/11/2021 18:22;HO;464010
464010;26/11/2021;;26/11/2021 16:44;148;;26/11/2021 18:23;HO;464010
464010;26/11/2021;;26/11/2021 11:01;149;;26/11/2021 18:26;HO;464010
464010;26/11/2021;;26/11/2021 08:06;150;;26/11/2021 18:27;HO;464010
464010;26/11/2021;;26/11/2021 12:52;151;;26/11/2021 18:28;HO;464010
464010;26/11/2021;;26/11/2021 12:31;152;;26/11/2021 18:30;AB;464010
464010;26/11/2021;;26/11/2021 18:32;153;;26/11/2021 18:34;AB;464010
464010;26/11/2021;;26/11/2021 14:07;154;;26/11/2021 18:34;HO;464010
464010;26/11/2021;;26/11/2021 05:19;155;;26/11/2021 18:43;AB;464010
464010;26/11/2021;;26/11/2021 13:31;156;;26/11/2021 18:46;AB;464010
464010;26/11/2021;;26/11/2021 12:46;157;;26/11/2021 18:48;HO;464010
464010;26/11/2021;;26/11/2021 14:18;158;;26/11/2021 18:49;HO;464010
464010;26/11/2021;;26/11/2021 12:45;159;;26/11/2021 18:49;HO;464010
464010;26/11/2021;;26/11/2021 10:29;160;;26/11/2021 18:49;AB;464010
464010;26/11/2021;;26/11/2021 16:04;161;;26/11/2021 18:54;HO;464010
464010;26/11/2021;;26/11/2021 12:31;162;;26/11/2021 18:57;HO;464010
464010;26/11/2021;;26/11/2021 13:22;163;;26/11/2021 19:00;HO;464010
464010;26/11/2021;;26/11/2021 08:39;164;;26/11/2021 19:01;HO;464010
464010;26/11/2021;;26/11/2021 15:16;165;;26/11/2021 19:04;AB;464010
464010;26/11/2021;;26/11/2021 19:05;166;;26/11/2021 19:06;HO;464010
464010;26/11/2021;;26/11/2021 16:02;167;;26/11/2021 19:11;HO;464010
464010;26/11/2021;;26/11/2021 15:14;168;;26/11/2021 19:14;HO;464010
464010;26/11/2021;;26/11/2021 16:43;169;;26/11/2021 19:16;HO;464010
464010;26/11/2021;;26/11/2021 08:34;170;;26/11/2021 19:18;HO;464010
464010;26/11/2021;;26/11/2021 14:55;171;;26/11/2021 19:22;HO;464010
464010;26/11/2021;;26/11/2021 10:09;172;;26/11/2021 19:26;HO;464010
464010;26/11/2021;;26/11/2021 18:40;173;;26/11/2021 19:27;HO;464010
464010;26/11/2021;;26/11/2021 13:41;174;;26/11/2021 19:28;HO;464010
464010;26/11/2021;;26/11/2021 11:00;175;;26/11/2021 19:29;HO;464010
464010;26/11/2021;;26/11/2021 08:51;176;;26/11/2021 19:30;AB;464010
464010;26/11/2021;;26/11/2021 17:02;177;;26/11/2021 19:35;HO;464010
464010;26/11/2021;;26/11/2021 08:59;178;;26/11/2021 19:35;AB;464010
464010;26/11/2021;;26/11/2021 17:35;179;;26/11/2021 19:36;HO;464010
464010;26/11/2021;;26/11/2021 15:55;180;;26/11/2021 19:36;HO;464010
464010;26/11/2021;;26/11/2021 14:53;181;;26/11/2021 19:36;HO;464010
464010;26/11/2021;;26/11/2021 14:26;182;;26/11/2021 19:36;HO;464010
464010;26/11/2021;;26/11/2021 13:56;183;;26/11/2021 19:37;HO;464010
464010;26/11/2021;;26/11/2021 09:28;184;;26/11/2021 19:39;HO;464010
464010;26/11/2021;;26/11/2021 09:30;185;;26/11/2021 19:43;AB;464010
464010;26/11/2021;;26/11/2021 15:32;186;;26/11/2021 19:44;HO;464010
464010;26/11/2021;;26/11/2021 17:01;187;;26/11/2021 19:44;HO;464010
464010;26/11/2021;;26/11/2021 16:43;188;;26/11/2021 19:45;HO;464010
464010;26/11/2021;;26/11/2021 14:47;189;;26/11/2021 19:47;HO;464010
464010;26/11/2021;;26/11/2021 12:54;190;;26/11/2021 19:48;HO;464010
464010;26/11/2021;;26/11/2021 15:41;191;;26/11/2021 19:48;HO;464010
464010;26/11/2021;;26/11/2021 10:29;192;;26/11/2021 19:49;HO;464010
464010;26/11/2021;;26/11/2021 17:27;193;;26/11/2021 19:50;HO;464010
464010;26/11/2021;;26/11/2021 19:51;194;;26/11/2021 19:55;HO;464010
464010;26/11/2021;;26/11/2021 15:19;195;;26/11/2021 19:58;HO;464010
464010;26/11/2021;;26/11/2021 14:16;196;;26/11/2021 20:00;HO;464010
464010;26/11/2021;;26/11/2021 15:26;197;;26/11/2021 20:00;HO;464010
464010;26/11/2021;;26/11/2021 16:39;198;;26/11/2021 20:01;HO;464010
464010;26/11/2021;;26/11/2021 18:15;199;;26/11/2021 20:01;HO;464010
464010;26/11/2021;;26/11/2021 15:29;200;;26/11/2021 20:01;HO;464010
464010;26/11/2021;;26/11/2021 15:31;201;;26/11/2021 20:03;HO;464010
464010;26/11/2021;;26/11/2021 15:33;202;;26/11/2021 20:03;HO;464010
464010;26/11/2021;;26/11/2021 15:33;203;;26/11/2021 20:04;HO;464010
464010;26/11/2021;;26/11/2021 16:32;204;;26/11/2021 20:04;HO;464010
464010;26/11/2021;;26/11/2021 12:28;205;;26/11/2021 20:04;HO;464010
464010;26/11/2021;;26/11/2021 17:19;206;;26/11/2021 20:04;HO;464010
464010;26/11/2021;;26/11/2021 17:07;207;;26/11/2021 20:05;HO;464010
464010;26/11/2021;;26/11/2021 12:28;208;;26/11/2021 20:05;HO;464010
464010;26/11/2021;;26/11/2021 16:44;209;;26/11/2021 20:06;HO;464010
464010;26/11/2021;;26/11/2021 18:32;210;;26/11/2021 20:06;HO;464010
464010;26/11/2021;;26/11/2021 16:39;211;;26/11/2021 20:08;HO;464010
464010;26/11/2021;;26/11/2021 12:20;212;;26/11/2021 20:10;HO;464010
464010;26/11/2021;;26/11/2021 16:38;213;;26/11/2021 20:12;HO;464010
464010;26/11/2021;;26/11/2021 17:01;214;;26/11/2021 20:14;HO;464010
464010;26/11/2021;;26/11/2021 16:22;215;;26/11/2021 20:15;HO;464010
464010;26/11/2021;;26/11/2021 12:27;216;;26/11/2021 20:21;HO;464010
464010;26/11/2021;;26/11/2021 14:51;217;;26/11/2021 20:23;HO;464010
464010;26/11/2021;;26/11/2021 17:37;218;;26/11/2021 20:30;HO;464010
464010;26/11/2021;;26/11/2021 18:06;219;;26/11/2021 20:31;HO;464010
464010;26/11/2021;;26/11/2021 10:57;220;;26/11/2021 20:32;AB;464010
464010;26/11/2021;;26/11/2021 20:31;221;;26/11/2021 20:32;AB;464010
464010;26/11/2021;;26/11/2021 17:48;222;;26/11/2021 20:33;HO;464010
464010;26/11/2021;;26/11/2021 16:31;223;;26/11/2021 20:34;HO;464010
464010;26/11/2021;;26/11/2021 17:18;224;;26/11/2021 20:34;HO;464010
464010;26/11/2021;;26/11/2021 09:29;225;;26/11/2021 20:35;HO;464010
464010;26/11/2021;;26/11/2021 15:34;226;;26/11/2021 20:36;HO;464010
464010;26/11/2021;;26/11/2021 18:37;227;;26/11/2021 20:36;AB;464010
464010;26/11/2021;;26/11/2021 16:39;228;;26/11/2021 20:39;AB;464010
464010;26/11/2021;;26/11/2021 17:46;229;;26/11/2021 20:47;HO;464010
464010;26/11/2021;;26/11/2021 10:22;230;;26/11/2021 20:47;AB;464010
464010;26/11/2021;;26/11/2021 16:44;231;;26/11/2021 20:47;HO;464010
464010;26/11/2021;;26/11/2021 17:20;232;;26/11/2021 20:48;HO;464010
464010;26/11/2021;;26/11/2021 17:27;233;;26/11/2021 20:49;HO;464010
464010;26/11/2021;;26/11/2021 08:13;234;;26/11/2021 21:00;AB;464010
464010;26/11/2021;;26/11/2021 21:00;235;;26/11/2021 21:01;HO;464010
464010;26/11/2021;;26/11/2021 12:31;236;;26/11/2021 21:02;HO;464010
464010;26/11/2021;;26/11/2021 16:00;237;;26/11/2021 21:03;HO;464010
464010;26/11/2021;;26/11/2021 20:16;238;;26/11/2021 21:04;AB;464010
464010;26/11/2021;;26/11/2021 18:08;239;;26/11/2021 21:04;HO;464010
464010;26/11/2021;;26/11/2021 11:49;240;;26/11/2021 21:05;AB;464010
464010;26/11/2021;;26/11/2021 17:30;241;;26/11/2021 21:05;HO;464010
464010;26/11/2021;;26/11/2021 16:33;242;;26/11/2021 21:05;HO;464010
464010;26/11/2021;;26/11/2021 18:14;243;;26/11/2021 21:05;HO;464010
464010;26/11/2021;;26/11/2021 11:20;244;;26/11/2021 21:08;AB;464010
464010;26/11/2021;;26/11/2021 15:38;245;;26/11/2021 21:11;HO;464010
464010;26/11/2021;;26/11/2021 17:22;246;;26/11/2021 21:17;HO;464010
464010;26/11/2021;;26/11/2021 18:02;247;;26/11/2021 21:18;HO;464010
464010;26/11/2021;;26/11/2021 16:57;248;;26/11/2021 21:18;HO;464010
464010;26/11/2021;;26/11/2021 19:28;249;;26/11/2021 21:18;HO;464010
464010;26/11/2021;;26/11/2021 18:19;250;;26/11/2021 21:19;HO;464010
464010;26/11/2021;;26/11/2021 18:09;251;;26/11/2021 21:20;HO;464010
464010;26/11/2021;;26/11/2021 11:06;252;;26/11/2021 21:22;HO;464010
464010;26/11/2021;;26/11/2021 18:23;253;;26/11/2021 21:22;HO;464010
464010;26/11/2021;;26/11/2021 12:49;254;;26/11/2021 21:29;HO;464010
464010;26/11/2021;;26/11/2021 11:41;255;;26/11/2021 21:30;AB;464010
464010;26/11/2021;;26/11/2021 17:36;256;;26/11/2021 21:32;HO;464010
464010;26/11/2021;;26/11/2021 18:40;257;;26/11/2021 21:33;HO;464010
464010;26/11/2021;;26/11/2021 17:57;258;;26/11/2021 21:34;HO;464010
464010;26/11/2021;;26/11/2021 16:34;259;;26/11/2021 21:35;HO;464010
464010;26/11/2021;;26/11/2021 17:38;260;;26/11/2021 21:35;HO;464010
464010;26/11/2021;;26/11/2021 11:56;261;;26/11/2021 21:35;HO;464010
464010;26/11/2021;;26/11/2021 21:43;262;;26/11/2021 21:47;AB;464010
464010;26/11/2021;;26/11/2021 18:59;263;;26/11/2021 21:50;HO;464010
464010;26/11/2021;;26/11/2021 19:59;264;;26/11/2021 21:50;HO;464010
464010;26/11/2021;;26/11/2021 18:30;265;;26/11/2021 21:52;HO;464010
464010;26/11/2021;;26/11/2021 18:16;266;;26/11/2021 21:52;HO;464010
464010;26/11/2021;;26/11/2021 19:10;267;;26/11/2021 21:52;HO;464010
464010;26/11/2021;;26/11/2021 18:25;268;;26/11/2021 21:53;HO;464010
464010;26/11/2021;;26/11/2021 19:06;269;;26/11/2021 21:54;HO;464010
464010;26/11/2021;;26/11/2021 17:01;270;;26/11/2021 21:54;HO;464010
464010;26/11/2021;;26/11/2021 15:25;271;;26/11/2021 21:54;HO;464010
464010;26/11/2021;;26/11/2021 20:03;272;;26/11/2021 21:54;HO;464010
464010;26/11/2021;;26/11/2021 15:47;273;;26/11/2021 21:56;HO;464010
464010;26/11/2021;;26/11/2021 18:09;274;;26/11/2021 21:58;HO;464010
464010;26/11/2021;;26/11/2021 12:17;275;;26/11/2021 22:02;AB;464010
464010;26/11/2021;;26/11/2021 08:27;276;;26/11/2021 22:02;HO;464010
464010;26/11/2021;;26/11/2021 19:01;277;;26/11/2021 22:03;HO;464010
464010;26/11/2021;;26/11/2021 19:50;278;;26/11/2021 22:03;HO;464010
464010;26/11/2021;;26/11/2021 17:43;279;;26/11/2021 22:03;HO;464010
464010;26/11/2021;;26/11/2021 19:21;280;;26/11/2021 22:04;HO;464010
464010;26/11/2021;;26/11/2021 12:02;281;;26/11/2021 22:05;HO;464010
464010;26/11/2021;;26/11/2021 20:32;282;;26/11/2021 22:06;HO;464010
464010;26/11/2021;;26/11/2021 17:37;283;;26/11/2021 22:10;HO;464010
464010;26/11/2021;;26/11/2021 17:27;284;;26/11/2021 22:17;HO;464010
464010;26/11/2021;;26/11/2021 19:13;285;;26/11/2021 22:17;HO;464010
464010;26/11/2021;;26/11/2021 11:21;286;;26/11/2021 22:18;HO;464010
464010;26/11/2021;;26/11/2021 16:31;287;;26/11/2021 22:19;HO;464010
464010;26/11/2021;;26/11/2021 17:44;288;;26/11/2021 22:20;HO;464010
464010;26/11/2021;;26/11/2021 16:52;289;;26/11/2021 22:20;HO;464010
464010;26/11/2021;;26/11/2021 17:09;290;;26/11/2021 22:20;HO;464010
464010;26/11/2021;;26/11/2021 13:01;291;;26/11/2021 22:20;HO;464010
464010;26/11/2021;;26/11/2021 16:23;292;;26/11/2021 22:20;HO;464010
464010;26/11/2021;;26/11/2021 18:20;293;;26/11/2021 22:26;HO;464010
464010;26/11/2021;;26/11/2021 17:20;294;;26/11/2021 22:32;HO;464010
464010;26/11/2021;;26/11/2021 17:24;295;;26/11/2021 22:39;HO;464010
464010;26/11/2021;;26/11/2021 15:54;296;;26/11/2021 22:48;HO;464010
464010;26/11/2021;;26/11/2021 08:03;297;;26/11/2021 22:48;AB;464010
464010;26/11/2021;;26/11/2021 16:37;298;;26/11/2021 22:48;HO;464010
464010;26/11/2021;;26/11/2021 12:33;299;;26/11/2021 22:49;HO;464010
464010;26/11/2021;;26/11/2021 18:36;300;;26/11/2021 22:51;HO;464010
464010;26/11/2021;;26/11/2021 22:55;301;;26/11/2021 22:55;HO;464010
464010;26/11/2021;;26/11/2021 13:30;302;;26/11/2021 23:00;HO;464010
464010;26/11/2021;;26/11/2021 19:49;303;;26/11/2021 23:01;HO;464010
464010;26/11/2021;;26/11/2021 11:47;304;;26/11/2021 23:02;HO;464010
464010;26/11/2021;;26/11/2021 17:43;305;;26/11/2021 23:02;HO;464010
464010;26/11/2021;;26/11/2021 17:42;306;;26/11/2021 23:02;HO;464010
464010;26/11/2021;;26/11/2021 21:06;307;;26/11/2021 23:03;HO;464010
464010;26/11/2021;;26/11/2021 19:18;308;;26/11/2021 23:03;HO;464010
464010;26/11/2021;;26/11/2021 16:57;309;;26/11/2021 23:03;HO;464010
464010;26/11/2021;;26/11/2021 15:50;310;;26/11/2021 23:05;HO;464010
464010;26/11/2021;;26/11/2021 17:52;311;;26/11/2021 23:08;HO;464010
464010;26/11/2021;;26/11/2021 15:10;312;;26/11/2021 23:13;HO;464010
464010;26/11/2021;;26/11/2021 20:23;313;;26/11/2021 23:14;AB;464010
464010;26/11/2021;;26/11/2021 17:34;314;;26/11/2021 23:17;HO;464010
464010;26/11/2021;;26/11/2021 19:18;315;;26/11/2021 23:35;AB;464010
464010;26/11/2021;;26/11/2021 15:44;316;;26/11/2021 23:45;HO;464010
464010;26/11/2021;;26/11/2021 15:19;317;;26/11/2021 23:49;HO;464010
464010;26/11/2021;;26/11/2021 18:56;318;;26/11/2021 23:51;HO;464010
464010;27/11/2021;;26/11/2021 21:30;319;;27/11/2021 00:00;HO;464010
464010;27/11/2021;;26/11/2021 19:31;320;;27/11/2021 00:18;HO;464010
464010;27/11/2021;;26/11/2021 17:12;321;;27/11/2021 00:24;HO;464010
464010;27/11/2021;;26/11/2021 19:46;322;;27/11/2021 01:15;HO;464010
