CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2021;340;2;0;0
464009;26/11/2021;340;3;0;0
464009;26/11/2021;340;4;0;0
464009;26/11/2021;340;5;0;0
464009;26/11/2021;340;6;0;11
464009;26/11/2021;340;7;1;52
464009;26/11/2021;340;8;7;80
464009;26/11/2021;340;9;21;86
464009;26/11/2021;340;10;28;89
464009;26/11/2021;340;11;32;92
464009;26/11/2021;340;12;32;86
464009;26/11/2021;340;13;44;76
464009;26/11/2021;340;14;50;73
464009;26/11/2021;340;15;55;69
464009;26/11/2021;340;16;56;55
464009;26/11/2021;340;17;60;28
464009;26/11/2021;340;18;62;20
464009;26/11/2021;340;19;56;10
464009;26/11/2021;340;20;35;1
464009;26/11/2021;340;21;27;0
464009;26/11/2021;340;22;11;0
464009;26/11/2021;340;23;2;0
464009;27/11/2021;340;0;0;0
464009;27/11/2021;340;1;0;0
