CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/11/2021;460;2;0;0
464010;26/11/2021;460;3;0;0
464010;26/11/2021;460;4;0;1
464010;26/11/2021;460;5;0;2
464010;26/11/2021;460;6;0;4
464010;26/11/2021;460;7;3;12
464010;26/11/2021;460;8;14;21
464010;26/11/2021;460;9;39;23
464010;26/11/2021;460;10;51;26
464010;26/11/2021;460;11;66;31
464010;26/11/2021;460;12;90;29
464010;26/11/2021;460;13;95;28
464010;26/11/2021;460;14;97;28
464010;26/11/2021;460;15;117;27
464010;26/11/2021;460;16;119;27
464010;26/11/2021;460;17;125;18
464010;26/11/2021;460;18;120;14
464010;26/11/2021;460;19;106;11
464010;26/11/2021;460;20;77;9
464010;26/11/2021;460;21;46;4
464010;26/11/2021;460;22;22;2
464010;26/11/2021;460;23;7;0
464010;27/11/2021;460;0;0;0
464010;27/11/2021;460;1;0;0
