CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/11/2021;;26/11/2021 02:43;0;;26/11/2021 02:48;HO;464006
464006;26/11/2021;;26/11/2021 07:23;1;;26/11/2021 07:34;AB;464006
464006;26/11/2021;;26/11/2021 08:06;2;;26/11/2021 08:07;HO;464006
464006;26/11/2021;;26/11/2021 07:51;3;;26/11/2021 09:33;HO;464006
464006;26/11/2021;;26/11/2021 10:30;4;;26/11/2021 12:26;HO;464006
464006;26/11/2021;;26/11/2021 14:43;5;;26/11/2021 15:02;AB;464006
464006;26/11/2021;;26/11/2021 08:13;6;;26/11/2021 15:02;HO;464006
464006;26/11/2021;;26/11/2021 15:26;7;;26/11/2021 15:30;AB;464006
464006;26/11/2021;;26/11/2021 13:24;8;;26/11/2021 15:59;HO;464006
464006;26/11/2021;;26/11/2021 07:27;9;;26/11/2021 16:13;AB;464006
464006;26/11/2021;;26/11/2021 12:28;10;;26/11/2021 16:56;AB;464006
464006;26/11/2021;;26/11/2021 06:47;11;;26/11/2021 16:58;AB;464006
464006;26/11/2021;;26/11/2021 08:10;12;;26/11/2021 17:08;AB;464006
464006;26/11/2021;;26/11/2021 14:35;13;;26/11/2021 17:31;AB;464006
464006;26/11/2021;;26/11/2021 05:25;14;;26/11/2021 17:39;AB;464006
464006;26/11/2021;;26/11/2021 14:04;15;;26/11/2021 17:41;HO;464006
464006;26/11/2021;;26/11/2021 08:12;16;;26/11/2021 18:02;AB;464006
464006;26/11/2021;;26/11/2021 08:28;17;;26/11/2021 18:09;AB;464006
464006;26/11/2021;;26/11/2021 11:56;18;;26/11/2021 19:29;HO;464006
464006;26/11/2021;;26/11/2021 10:22;19;;26/11/2021 19:46;AB;464006
464006;26/11/2021;;26/11/2021 17:38;20;;26/11/2021 20:03;HO;464006
464006;26/11/2021;;26/11/2021 17:48;21;;26/11/2021 20:25;HO;464006
464006;26/11/2021;;26/11/2021 10:35;22;;26/11/2021 23:21;HO;464006
464006;26/11/2021;;26/11/2021 16:13;23;;26/11/2021 23:21;HO;464006
464006;26/11/2021;;26/11/2021 16:14;24;;26/11/2021 23:21;HO;464006
