CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2021;600;2;0;0
464007;26/11/2021;600;3;0;0
464007;26/11/2021;600;4;0;0
464007;26/11/2021;600;5;0;0
464007;26/11/2021;600;6;0;5
464007;26/11/2021;600;7;3;41
464007;26/11/2021;600;8;15;84
464007;26/11/2021;600;9;27;108
464007;26/11/2021;600;10;36;117
464007;26/11/2021;600;11;43;121
464007;26/11/2021;600;12;51;117
464007;26/11/2021;600;13;68;118
464007;26/11/2021;600;14;78;120
464007;26/11/2021;600;15;85;113
464007;26/11/2021;600;16;84;100
464007;26/11/2021;600;17;84;74
464007;26/11/2021;600;18;86;51
464007;26/11/2021;600;19;71;34
464007;26/11/2021;600;20;49;17
464007;26/11/2021;600;21;33;13
464007;26/11/2021;600;22;23;5
464007;26/11/2021;600;23;9;0
464007;27/11/2021;600;0;0;0
464007;27/11/2021;600;1;0;0
