CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/11/2021;406;2;0;0
464003;26/11/2021;406;3;0;0
464003;26/11/2021;406;4;0;0
464003;26/11/2021;406;5;0;0
464003;26/11/2021;406;6;0;4
464003;26/11/2021;406;7;9;26
464003;26/11/2021;406;8;39;53
464003;26/11/2021;406;9;61;57
464003;26/11/2021;406;10;78;57
464003;26/11/2021;406;11;92;59
464003;26/11/2021;406;12;99;54
464003;26/11/2021;406;13;110;55
464003;26/11/2021;406;14;115;55
464003;26/11/2021;406;15;112;50
464003;26/11/2021;406;16;93;41
464003;26/11/2021;406;17;68;23
464003;26/11/2021;406;18;64;10
464003;26/11/2021;406;19;59;7
464003;26/11/2021;406;20;48;2
464003;26/11/2021;406;21;39;0
464003;26/11/2021;406;22;25;0
464003;26/11/2021;406;23;19;0
464003;27/11/2021;406;0;0;0
464003;27/11/2021;406;1;0;0
