CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2021;ENTREES;2;0;0
464007;26/11/2021;SORTIES;2;0;0
464007;26/11/2021;ENTREES;3;0;0
464007;26/11/2021;SORTIES;3;0;1
464007;26/11/2021;ENTREES;4;0;0
464007;26/11/2021;SORTIES;4;0;0
464007;26/11/2021;ENTREES;5;1;4
464007;26/11/2021;SORTIES;5;0;0
464007;26/11/2021;ENTREES;6;0;9
464007;26/11/2021;SORTIES;6;0;1
464007;26/11/2021;ENTREES;7;4;38
464007;26/11/2021;SORTIES;7;1;2
464007;26/11/2021;ENTREES;8;13;44
464007;26/11/2021;SORTIES;8;1;1
464007;26/11/2021;ENTREES;9;12;27
464007;26/11/2021;SORTIES;9;0;3
464007;26/11/2021;ENTREES;10;14;13
464007;26/11/2021;SORTIES;10;5;4
464007;26/11/2021;ENTREES;11;11;8
464007;26/11/2021;SORTIES;11;4;4
464007;26/11/2021;ENTREES;12;12;8
464007;26/11/2021;SORTIES;12;4;12
464007;26/11/2021;ENTREES;13;20;6
464007;26/11/2021;SORTIES;13;3;5
464007;26/11/2021;ENTREES;14;21;8
464007;26/11/2021;SORTIES;14;11;6
464007;26/11/2021;ENTREES;15;26;5
464007;26/11/2021;SORTIES;15;19;12
464007;26/11/2021;ENTREES;16;15;4
464007;26/11/2021;SORTIES;16;16;17
464007;26/11/2021;ENTREES;17;21;5
464007;26/11/2021;SORTIES;17;21;31
464007;26/11/2021;ENTREES;18;15;5
464007;26/11/2021;SORTIES;18;13;28
464007;26/11/2021;ENTREES;19;7;2
464007;26/11/2021;SORTIES;19;22;19
464007;26/11/2021;ENTREES;20;2;1
464007;26/11/2021;SORTIES;20;24;18
464007;26/11/2021;ENTREES;21;0;2
464007;26/11/2021;SORTIES;21;16;6
464007;26/11/2021;ENTREES;22;0;0
464007;26/11/2021;SORTIES;22;10;8
464007;26/11/2021;ENTREES;23;0;0
464007;26/11/2021;SORTIES;23;14;5
464007;27/11/2021;ENTREES;0;0;0
464007;27/11/2021;SORTIES;0;1;4
464007;27/11/2021;ENTREES;1;0;0
464007;27/11/2021;SORTIES;1;0;2
