CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2021;ENTREES;2;0;0
464009;26/11/2021;SORTIES;2;0;0
464009;26/11/2021;ENTREES;3;0;0
464009;26/11/2021;SORTIES;3;0;0
464009;26/11/2021;ENTREES;4;0;1
464009;26/11/2021;SORTIES;4;0;0
464009;26/11/2021;ENTREES;5;1;1
464009;26/11/2021;SORTIES;5;0;0
464009;26/11/2021;ENTREES;6;1;11
464009;26/11/2021;SORTIES;6;0;0
464009;26/11/2021;ENTREES;7;5;44
464009;26/11/2021;SORTIES;7;1;3
464009;26/11/2021;ENTREES;8;6;30
464009;26/11/2021;SORTIES;8;0;2
464009;26/11/2021;ENTREES;9;14;6
464009;26/11/2021;SORTIES;9;0;0
464009;26/11/2021;ENTREES;10;10;6
464009;26/11/2021;SORTIES;10;3;3
464009;26/11/2021;ENTREES;11;8;4
464009;26/11/2021;SORTIES;11;4;1
464009;26/11/2021;ENTREES;12;7;2
464009;26/11/2021;SORTIES;12;7;8
464009;26/11/2021;ENTREES;13;15;2
464009;26/11/2021;SORTIES;13;3;12
464009;26/11/2021;ENTREES;14;10;3
464009;26/11/2021;SORTIES;14;4;6
464009;26/11/2021;ENTREES;15;15;1
464009;26/11/2021;SORTIES;15;10;5
464009;26/11/2021;ENTREES;16;14;2
464009;26/11/2021;SORTIES;16;13;16
464009;26/11/2021;ENTREES;17;21;4
464009;26/11/2021;SORTIES;17;17;31
464009;26/11/2021;ENTREES;18;16;7
464009;26/11/2021;SORTIES;18;14;15
464009;26/11/2021;ENTREES;19;6;1
464009;26/11/2021;SORTIES;19;12;11
464009;26/11/2021;ENTREES;20;0;0
464009;26/11/2021;SORTIES;20;21;9
464009;26/11/2021;ENTREES;21;0;0
464009;26/11/2021;SORTIES;21;8;2
464009;26/11/2021;ENTREES;22;0;0
464009;26/11/2021;SORTIES;22;16;2
464009;26/11/2021;ENTREES;23;0;0
464009;26/11/2021;SORTIES;23;9;0
464009;27/11/2021;ENTREES;0;0;0
464009;27/11/2021;SORTIES;0;4;2
464009;27/11/2021;ENTREES;1;0;0
464009;27/11/2021;SORTIES;1;1;0
